"Event ID","Event Name","Started At","Ended At"
"1032-2208-2147484506-20200716","USPKS Hoosier State Grand Prix","2020-07-16 17:40:00 UTC","2020-07-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2208","National Track Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484513","(14) X30 Pro Junior (320#) by Woltjer Racing Engines","1073745635","X30 Pro Jr Practice 2","Practice","2020-07-17 15:40:00 UTC","2020-07-17 15:50:40 UTC","PROVISIONAL","6","https://racehero.io/events/uspks-hoosier-state-grand-prix/results/1073745635"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Engine Builder"
"Paul Bocuse","1","1","701","X30 Pro Junior","25","25","","","","0","5","568.305","5","67.131","0.0","0.0","0.0","0","Redspeed","Orlando FL","Precision"
"John Burke","2","2","744","X30 Pro Junior","26","26","0.021","","0.021","1.821","5","570.126","4","67.152","0.0","0.0","0.0","0","Tony Kart","Carrollton TX","Woltjer"
"Christian Miles","3","3","770","X30 Pro Junior","22","22","0.030","","0.051","0.344","5","568.649","5","67.182","0.0","0.0","0.0","0","Kart Republic","Paloma IL","Comet"
"Maximillian Opalski","4","4","927","X30 Pro Junior","19","19","0.024","","0.075","0 Laps","5","565.899","5","67.206","0.0","0.0","0.0","0","OTK","Conifer CO","Tru Tech"
"Connor Zilisch","5","5","772","X30 Pro Junior","18","18","0.003","","0.078","0 Laps","5","565.34","5","67.209","0.0","0.0","0.0","0","Redspeed","Matthews NC","Allison"
"Alex Stanfield","6","6","705","X30 Pro Junior","3","3","0.015","","0.093","16.358","6","584.663","4","67.224","0.0","0.0","0.0","0","Exprit","Lewisville TX","Allison"
"Josh Pierson","7","7","3","X30 Pro Junior","1","1","0.049","","0.142","10.528","6","578.833","5","67.273","0.0","0.0","0.0","0","Kosmic","Wilsonville OR","AVP"
"Brent Crews","8","8","711","X30 Pro Junior","23","23","0.036","","0.178","0.281","5","568.586","5","67.309","0.0","0.0","0.0","0","Kart Republic","Denver NC","Woltjer"
"Jack Jeffers","9","9","733","X30 Pro Junior","2","2","0.169","","0.347","11.234","6","579.539","3","67.478","0.0","0.0","0.0","0","Redspeed","San Antonio TX"
"Rowan Gill","10","10","774","X30 Pro Junior","8","8","0.068","","0.415","23","6","591.305","4","67.546","0.0","0.0","0.0","0","Kosmic","Fairfield CT","Fox & Son"
"Mateo Rubio Luengo","11","11","798","X30 Pro Junior","27","27","0.130","","0.545","6.322","5","574.627","3","67.676","0.0","0.0","0.0","0","Tony Kart","Atlanta GA","Comet"
"Alessandro du Tullio","12","12","20","X30 Pro Junior","21","21","0.161","","0.706","1 Lap","4","500.425","3","67.837","0.0","0.0","0.0","0","Parolin","Doral FL","Comet"
"Raiden Nicol","13","13","93","X30 Pro Junior","28","28","0.077","","0.783","6.651","5","574.956","5","67.914","0.0","0.0","0.0","0","Tony Kart","Canton GA","BBS"
"Alexander Berg","14","14","708","X30 Pro Junior","20","20","0.031","","0.814","2.085","5","570.39","5","67.945","0.0","0.0","0.0","0","tony Kart","San Diego CA","Precision"
"Thomas Annunziata","15","15","715","X30 Pro Junior","24","24","0.005","","0.819","1.889","5","570.194","5","67.95","0.0","0.0","0.0","0","Tony Kart","Colts Neck NJ","Woltjer"
"Justin Adakonis","16","16","718","X30 Pro Junior","9","9","0.009","","0.828","23.811","6","592.116","4","67.959","0.0","0.0","0.0","0","Kosmic","Ridgefield CT","Fox & Son"
"Ava Dobson","17","17","786","X30 Pro Junior","6","6","0.176","","1.004","27.741","6","596.046","3","68.135","0.0","0.0","0.0","0","Merlin","Franklin WI","Franklin"
"Camryn Reed","18","18","789","X30 Pro Junior","7","7","0.161","","1.165","27.996","6","596.301","4","68.296","0.0","0.0","0.0","0","Kosmic","Youngsville LA","Allison"
"Lucas Szabo","19","19","791","X30 Pro Junior","15","15","0.111","","1.276","0 Laps","5","565.896","5","68.407","0.0","0.0","0.0","0","Tony Kart","Glendale NY"
"Tyler McIntyre","20","20","738","X30 Pro Junior","17","17","0.014","","1.290","0 Laps","5","568.263","3","68.421","0.0","0.0","0.0","0","BirelArt","Palmetto FL","BN Engines"
"Alfonso Lombardo","21","21","173","X30 Pro Junior","16","16","0.079","","1.369","0 Laps","5","565.408","5","68.5","0.0","0.0","0.0","0","Tony Kart","Freehold NJ","Cream"
"Aden Rudlolph","22","22","799","X30 Pro Junior","5","5","0.077","","1.446","24.156","6","592.461","6","68.577","0.0","0.0","0.0","0","BirelArt","New Caney TX","Woltjer"
"Elliot Cox","23","23","67","X30 Pro Junior","12","12","0.073","","1.519","35.853","6","604.158","4","68.65","0.0","0.0","0.0","0","OTK","Indianapolis IN","Allison"
"Logan Toke","24","24","757","X30 Pro Junior","10","10","0.202","","1.721","32.157","6","600.462","6","68.852","0.0","0.0","0.0","0","BirelArt","San Luis Obispo CA","P1"
"Isaac Beekman","25","25","721","X30 Pro Junior","4","4","0.226","","1.947","0 Laps","5","526.316","4","69.078","0.0","0.0","0.0","0","Kosmic","Round Hill VA","Allison"
"Samuel NG","26","26","777","X30 Pro Junior","29","","0.068","","2.015","38.571","5","606.876","4","69.146","0.0","0.0","0.0","0","Kart Republic","Springfield VA"
"Oscar Panozza","27","27","730","X30 Pro Junior","13","13","0.463","","2.478","0 Laps","5","548.167","5","69.609","0.0","0.0","0.0","0","BirelArt","Bradenton FL","BN Engines"
"Cooper Beasley","28","28","764","X30 Pro Junior","14","14","0.008","","2.486","0 Laps","5","555.615","5","69.617","0.0","0.0","0.0","0","BirelArt","Varico FL"
"Aidan Lourenco","29","29","129","X30 Pro Junior","11","11","0.101","","2.587","39.688","6","607.993","3","69.718","0.0","0.0","0.0","0","Kosmic","Newtown CT","Fox & Son"
"Alfredo Fuentes","30","30","39","X30 Pro Junior","30","","1.603","","4.190","5.536","2","573.841","2","71.321","0.0","0.0","0.0","0","BirelArt","Tampa FL","BN Engines"
"Michael Costello","31","31","723","X30 Pro Junior","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","OTK","Dallas PA"
"Matthew Christiansen","32","32","745","X30 Pro Junior","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Orlando FL","Allison"
"Jace Park","33","33","756","X30 Pro Junior","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Redspeed","Overland Park KS","Precision"
"Danny Dyszelski","34","34","888","X30 Pro Junior","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic","Charlotte NC","KRT"
