"Event ID","Event Name","Started At","Ended At"
"1032-2208-2147484506-20200716","USPKS Hoosier State Grand Prix","2020-07-16 17:40:00 UTC","2020-07-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2208","National Track Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484511","(12) Mini Swift (245#) by Allison Racing Engines","1073745620","Mini Swift Practice Round 4","Practice","2020-07-17 18:20:00 UTC","2020-07-17 18:29:07 UTC","PROVISIONAL","5","https://racehero.io/events/uspks-hoosier-state-grand-prix/results/1073745620"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Engine Builder"
"Cameron Brinkman","1","1","199","MiniSwift","15","15","","","","0","5","470.32","1","73.015","0.0","0.0","0.0","0","Merlin","Springfield IL","Woltjer"
"Spencer Conrad","2","2","177","MiniSwift","16","16","0.004","","0.004","0 Laps","5","470.037","1","73.019","0.0","0.0","0.0","0","Nitro","Suffolk VA","Precision"
"Max Garcia","3","3","159","MiniSwift","13","13","0.095","","0.099","0 Laps","5","469.365","4","73.114","0.0","0.0","0.0","0","Kart Republic","Coconut Grove FL","Woltjer"
"Parker Delong","4","4","129","MiniSwift","19","19","0.176","","0.275","0.893","5","471.213","2","73.29","0.0","0.0","0.0","0","Tony Kart","Glendale AZ","Supertune"
"Ben Maier","5","5","167","MiniSwift","18","18","0.001","","0.276","0.954","5","471.274","2","73.291","0.0","0.0","0.0","0","Nitro","Stevensville MD","BBS"
"Salim Hanna","6","6","88","MiniSwift","14","14","0.045","","0.321","0 Laps","5","469.426","4","73.336","0.0","0.0","0.0","0","Tony Kart","Key Biscayne FL","Woltjer"
"Christian Quijano","7","7","112","MiniSwift","31","31","0.027","","0.348","16.886","5","487.206","2","73.363","0.0","0.0","0.0","0","Parolin","St Cloud FL","Comet"
"Davis Cunningham","8","8","125","MiniSwift","3","3","","","0.348","0 Laps","5","464.739","5","73.363","0.0","0.0","0.0","0","BirelArt","Richmond TX","Woltjer"
"Matias Orjuela","9","9","169","MiniSwift","30","30","0.075","","0.423","16.512","5","486.832","4","73.438","0.0","0.0","0.0","0","Parolin","Miami FL","VM Motorsport"
"Kai Johnson","10","10","7","MiniSwift","17","17","0.044","","0.467","2.195","5","472.515","1","73.482","0.0","0.0","0.0","0","Energy","Gulfport FL","Woltjer"
