"Event ID","Event Name","Started At","Ended At"
"1032-2208-2147484506-20200716","USPKS Hoosier State Grand Prix","2020-07-16 17:40:00 UTC","2020-07-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2208","National Track Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484514","(15) X30 Masters (400#) by Speed Concepts","536871614","X30 Masters Qualifying Grid","Qualifying Grid","2020-07-18 12:57:34 UTC","2020-07-18 12:57:34 UTC","FINAL","1","https://racehero.io/events/uspks-hoosier-state-grand-prix/results/536871614"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Engine Builder"
"Scott Roberts","1","1","543","X30 Pro Masters","1","1","","","","0","1","595.181","1","66.831","0.0","0.0","0.0","0","Redspeed","Winter Park FL","Precision"
"Scott Kopp","2","2","538","X30 Pro Masters","2","2","","","","14.882","1","610.063","1","66.92","0.0","0.0","0.0","0","Exprit","Big Bend WI","Innovative"
"David Galownia","3","3","1","X30 Pro Masters","3","3","","","","0.387","1","595.568","1","67.084","0.0","0.0","0.0","0","Compkart","Lousiville KY","Comet"
"Mike Rolison","4","4","5","X30 Pro Masters","4","4","","","","0 Laps","1","566.173","1","67.163","0.0","0.0","0.0","0"
"Jonathan Silva","5","5","544","X30 Pro Masters","5","5","","","","2.56","1","597.741","1","67.307","0.0","0.0","0.0","0","Comp Kart","Corona CA","Woltjer"
"Danny Robertson","6","6","509","X30 Pro Masters","6","6","","","","0 Laps","1","567.403","1","67.528","0.0","0.0","0.0","0","Redspeed","Ocala FL"
"Rob Maier","7","7","14","X30 Pro Masters","7","7","","","","0 Laps","1","567.354","1","67.644","0.0","0.0","0.0","0","OTK","Oakland FL"
"Andriy Tsyupka","8","8","333","X30 Pro Masters","8","8","","","","5.976","1","601.157","1","67.652","0.0","0.0","0.0","0","Tecno","Hinsdale IL","Woltjer"
"Laurentiu Mardan","9","9","382","X30 Pro Masters","9","9","","","","0 Laps","1","338.608","1","67.77","0.0","0.0","0.0","0","Tecno","Arlington Heights IL","Woltjer"
"Ryan Spierowski","10","10","567","X30 Pro Masters","10","10","","","","14.295","1","609.476","1","67.808","0.0","0.0","0.0","0","Fullerson","Westchester IL","Tru Tech"
"Cristian Vomir","11","11","83","X30 Pro Masters","11","11","","","","14.131","1","609.312","1","67.809","0.0","0.0","0.0","0","Tecno","Hoffman Estates IL","P1"
"Alex Mueller","12","12","122","X30 Pro Masters","12","12","","","","13.731","1","608.912","1","67.902","0.0","0.0","0.0","0","Comp Kart","Mooresville NC","Woltjer"
"Kevin Kullman","13","13","327","X30 Pro Masters","13","13","","","","13.226","1","608.407","1","67.999","0.0","0.0","0.0","0","Tecno","Lockport IL","Allison"
"Scot Carapellatti","14","14","502","X30 Pro Masters","14","14","","","","0 Laps","1","491.105","1","67.999","0.0","0.0","0.0","0","OTK","Olean NY","Hi-Rev"
"Kim Carapellatti","15","15","505","X30 Pro Masters","15","15","","","","0 Laps","1","493.418","1","68.04","0.0","0.0","0.0","0","Compkart","Olean NY","Allison"
"Logan Cozzie","16","16","609","X30 Pro Masters","16","16","","","","14.004","1","609.185","1","68.188","0.0","0.0","0.0","0","Compkart","Sherrills Ford NC","Woltjer"
"Jake Feder","17","17","12","X30 Pro Masters","17","17","","","","0 Laps","1","272.215","1","68.568","0.0","0.0","0.0","0","Merlin","Pittsburgh PA","Innovative"
"Paul Montopoli","18","18","522","X30 Pro Masters","18","18","","","","0 Laps","1","478.41","1","68.719","0.0","0.0","0.0","0","Comp Kart","River Vale NJ","P1"
"Connor Hare","19","19","17","X30 Pro Masters","19","19","","","","0 Laps","1","342.941","1","69.235","0.0","0.0","0.0","0","OTK","Cornelius NC","Woltjer"
"Mike Doty","20","20","320","X30 Pro Masters","20","20","","","","0 Laps","1","578.653","1","69.376","0.0","0.0","0.0","0","Tony Kart","Columbus OH","TKG"
"Salvo Sparacio","21","21","612","X30 Pro Masters","21","21","","","","0 Laps","1","0.0","1","0.0","0.0","0.0","0.0","0","Solo Kart","Shamong NJ","Comet"
