"Event ID","Event Name","Started At","Ended At"
"1032-2208-2147484506-20200716","USPKS Hoosier State Grand Prix","2020-07-16 17:40:00 UTC","2020-07-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2208","National Track Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484516","(21) KA100 Junior (320#) by Timmy Tech","1073745655","KA100 Jr Final","Race","2020-07-18 17:27:00 UTC","2020-07-18 17:46:43 UTC","FINAL","16","https://racehero.io/events/uspks-hoosier-state-grand-prix/results/1073745655"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Engine Builder"
"Logan Adams","1","1","202","KA100 Junior","1","1","2.847","","2.847","0","16","1109.315","15","70.154","0.0","0.0","0.0","0","Kosmic","Greenfield IN","Comet"
"Westin Workman","2","2","813","KA100 Junior","2","2","0.060","","2.907","0.06","16","1109.375","12","69.475","0.0","0.0","0.0","0","Comp Kart","Charlotte NC","Woltjer"
"Connor Zilisch","3","3","872","KA100 Junior","4","4","0.067","","2.974","0.127","16","1109.442","12","69.487","0.0","0.0","0.0","0","Redspeed","Matthews NC","Allison"
"John Burke","4","4","749","KA100 Junior","17","17","0.050","","3.024","0.177","16","1109.492","12","69.697","0.0","0.0","0.0","0","Tony Kart","Pinehurst TX","Comet"
"Mateo Rubio Luengo","5","5","896","KA100 Junior","7","7","","","","0 Laps","16","1106.468","15","69.799","0.0","0.0","0.0","0","Tony Kart","Atlanta GA","Comet"
"Brent Crews","6","6","11","KA100 Junior","13","13","0.149","","3.173","0.326","16","1109.641","12","69.698","0.0","0.0","0.0","0","Kart Republic","Denver NC","Woltjer"
"Christian Miles","7","7","870","KA100 Junior","8","8","0.463","","3.636","0.789","16","1110.104","15","69.844","0.0","0.0","0.0","0","Kart Republic","Paloma IL","Comet"
"Thomas Annunziata","8","8","805","KA100 Junior","15","15","0.641","","4.277","1.43","16","1110.745","11","70.009","0.0","0.0","0.0","0","Tony Kart","Colts Neck NJ","Woltjer"
"Alex Stanfield","9","9","855","KA100 Junior","3","3","0.624","","7.380","4.533","16","1113.848","12","69.687","0.0","0.0","0.0","0","Exprit","Lewisville TX","Allison"
"Aiden Levy","10","10","10","KA100 Junior","12","12","4.880","","12.260","9.413","16","1118.728","8","69.776","0.0","0.0","0.0","0","Tony Kart","Charlotte NC"
"Adam Brickley","11","11","1","KA100 Junior","11","11","3.080","","15.340","12.493","16","1121.808","7","70.338","0.0","0.0","0.0","0","Fullerton","Mooresville NC","BBS"
"Austin Jurs","12","12","831","KA100 Junior","5","5","0.003","","15.343","12.496","16","1121.811","12","70.231","0.0","0.0","0.0","0","Merlin","Union IL","Woltjer"
"James Overbeck","13","13","848","KA100 Junior","6","6","2.479","","6.756","3.909","16","1113.224","11","70.009","0.0","0.0","0.0","0","Tony Kart","Cincinnati OH"
"Tanner Bunney","14","14","893","KA100 Junior","26","26","0.301","","15.644","12.797","16","1122.112","15","70.371","0.0","0.0","0.0","0","OTK","Glenshaw PA","Woltjer"
"Ava Dobson","15","15","886","KA100 Junior","10","10","0.078","","15.722","12.875","16","1122.19","9","70.428","0.0","0.0","0.0","0","Merlin","Franklin WI","Franklin"
"Camryn Reed","16","16","809","KA100 Junior","18","18","1.329","","17.051","14.204","16","1123.519","14","70.839","0.0","0.0","0.0","0","Kosmic","Youngsville LA","Allison"
"Abbie Adams","17","17","71","KA100 Junior","20","20","8.022","","25.073","22.226","16","1131.541","6","71.172","0.0","0.0","0.0","0","Tony Kart","Charlotte NC","BBS"
"Myles Ho","18","18","846","KA100 Junior","21","21","0.039","","25.112","22.265","16","1131.58","6","71.223","0.0","0.0","0.0","0","Exprit","Lubbock TX","Allison"
"Vincent Carfiro","19","19","2","KA100 Junior","16","16","0.705","","25.817","22.97","16","1132.285","9","71.041","0.0","0.0","0.0","0","Tony Kart","Columbus IN","Comet"
"Bryce Mersberger","20","20","14","KA100 Junior","9","9","0.387","","26.699","23.852","16","1133.167","12","70.093","0.0","0.0","0.0","0","Merlin","Sheboygan WI","FMS"
"Mateo Naranjo","21","21","851","KA100 Junior","19","19","0.495","","26.312","23.465","16","1132.78","6","71.038","0.0","0.0","0.0","0","Tony Kart","Edwards IL","TKG"
"Jacob Smith","22","22","25","KA100 Junior","25","25","0.014","","26.713","23.866","16","1133.181","9","71.123","0.0","0.0","0.0","0","OTK","Cicero IN","IAME"
"Raiden Nicol","23","23","93","KA100 Junior","24","24","","","DNF","2 Laps","14","971.36","9","69.837","0.0","0.0","0.0","0","Tony Kart","Canton GA","BBS"
"Tyler Wettengel","24","24","833","KA100 Junior","14","14","","","DNF","12 Laps","4","268.35","4","71.035","0.0","0.0","0.0","0","OTK","Davidson NC","Switch"
"Seth Lucas","25","25","812","KA100 Junior","22","22","","","DNF","14 Laps","2","133.558","2","75.489","0.0","0.0","0.0","0","OTK","Dublin OH","TKG"
"Cameron Weinberg","26","26","887","KA100 Junior","23","23","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic","Carrollton GA","Woltjer"
