"Event ID","Event Name","Started At","Ended At"
"1032-2208-2147484506-20200716","USPKS Hoosier State Grand Prix","2020-07-16 17:40:00 UTC","2020-07-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2208","National Track Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484521","(26) Micro Swift (225#) by Team Ferris Racing","1073745672","Micro Swift Warm-up","Practice","2020-07-18 12:35:00 UTC","2020-07-18 12:41:27 UTC","PROVISIONAL","3","https://racehero.io/events/uspks-hoosier-state-grand-prix/results/1073745672"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Vivek Kanthan","1","1","22","MicroSwift","16","16","","","","0","3","332.362","3","76.074","0.0","0.0","0.0","0","Kosmic","Westport CT"
"Carson Weinberg","2","2","84","MicroSwift","15","15","0.250","","0.250","0 Laps","3","331.858","2","76.324","0.0","0.0","0.0","0","Nitro","Carrollton GA","B&N"
"Sarah Bradley","3","3","14","MicroSwift","1","1","0.073","","0.323","0 Laps","3","311.367","3","76.397","0.0","0.0","0.0","0","Nitro","Fishers IN","Comet"
"Jack Iliffe","4","4","44","MicroSwift","14","14","0.110","","0.433","0 Laps","3","331.922","3","76.507","0.0","0.0","0.0","0","Tony Kart","Austin TX","Woltjer"
"Caleb Tarter","5","5","5","MicroSwift","2","2","0.619","","1.052","3.242","3","335.604","2","77.126","0.0","0.0","0.0","0","Nitro","Winchester IN","Comet"
"Asher Ochstein","6","6","49","MicroSwift","17","17","0.187","","1.239","5.076","3","337.438","3","77.313","0.0","0.0","0.0","0","Benik","St Petersburg FL","Woltjer"
"Bobby Klein","7","7","46","MicroSwift","7","7","0.111","","1.350","0 Laps","3","318.445","2","77.424","0.0","0.0","0.0","0","BirelArt","Georgetown TX","Woltjer"
"Jase Petty","8","8","104","MicroSwift","5","5","0.146","","1.496","0 Laps","3","318.401","2","77.57","0.0","0.0","0.0","0","Kart Republic","Oakland IL","Comet"
"Alessandro Truchot","9","9","17","MicroSwift","13","13","0.389","","1.885","3.216","3","335.578","3","77.959","0.0","0.0","0.0","0","Exprit","Miami Beach FL","Comet"
"Isaac Malcuit","10","10","75","MicroSwift","4","4","0.020","","1.905","0 Laps","3","318.655","3","77.979","0.0","0.0","0.0","0","Kart Republic","Strasburg OH","Comet"
"Ethan Tovo","11","11","13","MicroSwift","3","3","0.046","","1.951","0 Laps","3","319.781","3","78.025","0.0","0.0","0.0","0","Nitro","Warrenville IL","Woltjer"
"Gianmatteo Rousseau","12","12","10","MicroSwift","6","6","0.023","","1.974","0 Laps","3","320.262","3","78.048","0.0","0.0","0.0","0","Nitro","Panama City Panama","Precision"
"Cade Jaeger","13","13","64","MicroSwift","11","11","0.018","","1.992","0 Laps","3","330.129","3","78.066","0.0","0.0","0.0","0","Nitro","West Bend WI","Comet"
"Sam Tutwiler","14","14","9","MicroSwift","18","18","0.107","","2.099","7.195","3","339.557","3","78.173","0.0","0.0","0.0","0","Nitro","Fishers IN","PFE"
"Paulie Hart","15","15","16","MicroSwift","10","10","0.260","","2.359","0 Laps","3","327.963","3","78.433","0.0","0.0","0.0","0","Kosmic","Cortlandt Manor NY","Woltjer"
"Kolin Kiefer","16","16","96","MicroSwift","8","8","0.021","","2.380","0 Laps","3","323.744","3","78.454","0.0","0.0","0.0","0","Nitro","Effingham IL","Comet"
"Casey Quinn","17","17","41","MicroSwift","9","9","0.559","","2.939","0 Laps","3","329.223","3","79.013","0.0","0.0","0.0","0","Tony Kart","Carmel IN","Supertune"
"Jacob Schaible","18","18","221","MicroSwift","12","12","0.303","","3.242","8.343","3","340.705","3","79.316","0.0","0.0","0.0","0","Nitro","Cleves OH"
