"Event ID","Event Name","Started At","Ended At"
"1032-2208-2147484506-20200716","USPKS Hoosier State Grand Prix","2020-07-16 17:40:00 UTC","2020-07-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2208","National Track Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484515","(17) X30 Pro (365#) by Franklin Motorsports","1073745646","X30 Pro Practice 1","Practice","2020-07-17 15:00:00 UTC","2020-07-17 15:11:02 UTC","PROVISIONAL","7","https://racehero.io/events/uspks-hoosier-state-grand-prix/results/1073745646"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Engine Builder"
"Brandon Lemke","1","1","301","X30 Pro","4","4","","","","0","7","594.382","4","65.144","0.0","0.0","0.0","0","Merlin","Eagle WI","Woltjer"
"Ryan Norberg","2","2","348","X30 Pro","29","29","0.229","","0.229","1 Lap","6","554.632","6","65.373","0.0","0.0","0.0","0","Kosmic","Orlando FL","AVP"
"Edward Portz","3","3","300","X30 Pro","36","36","0.016","","0.245","2 Laps","5","499.493","2","65.389","0.0","0.0","0.0","0","Kosmic","Corvallis OR","AVP"
"Brandon Jarsocrak","4","4","2","X30 Pro","10","10","0.071","","0.316","2 Laps","5","476.363","4","65.46","0.0","0.0","0.0","0","Kosmic","Shillington PA","Woltjer"
"Armin Cavkusic","5","5","61","X30 Pro","6","6","0.035","","0.351","4.317","7","598.699","3","65.495","0.0","0.0","0.0","0","EOS","Chicago IL","Comet"
"Colin Neal","6","6","379","X30 Pro","33","33","0.071","","0.422","38.415","7","632.797","3","65.566","0.0","0.0","0.0","0","Kosmic","Peebles OH","AVP"
"Ryan Shehan","7","7","376","X30 Pro","20","20","0.042","","0.464","1 Lap","6","552.21","3","65.608","0.0","0.0","0.0","0","Exprit","New Caney TX","Precision"
"Jonathan Portz","8","8","302","X30 Pro","34","34","0.009","","0.473","1 Lap","6","565.043","4","65.617","0.0","0.0","0.0","0","Kosmic","Corvallis OR","AVP"
"Branyon Tiner","9","9","369","X30 Pro","26","26","0.018","","0.491","1 Lap","6","553.908","6","65.635","0.0","0.0","0.0","0","OTK","Doral FL","AVP"
"Pauly Massimino","10","10","08","X30 Pro","1","1","0.005","","0.496","1.534","7","595.916","7","65.64","0.0","0.0","0.0","0","Kosmic","Indiana Trail NC","Woltjer"
"Arias Deukmedjian","11","11","96","X30 Pro","35","35","0.039","","0.535","36.985","7","631.367","7","65.679","0.0","0.0","0.0","0","Kart Republic","Mooresville NC","Woltjer"
"Phillip Arscott","12","12","57","X30 Pro","37","37","0.012","","0.547","37.726","7","632.108","5","65.691","0.0","0.0","0.0","0","WPK","Mooresville NC","BBS"
"Travis Wiley","13","13","322","X30 Pro","5","5","0.077","","0.624","5.035","7","599.417","4","65.768","0.0","0.0","0.0","0","Comp Kart","Austin TX","Tru Tech"
"Bryson Morris","14","14","339","X30 Pro","25","25","0.014","","0.638","1 Lap","6","553.945","4","65.782","0.0","0.0","0.0","0","Kosmic","Mt Juliet TN","AVP"
"Brayden Eves","15","15","41","X30 Pro","19","19","0.004","","0.642","1 Lap","6","551.07","3","65.786","0.0","0.0","0.0","0","Kosmic","New Albany OH","Allison"
"Zach Hollingshead","16","16","356","X30 Pro","30","30","0.035","","0.677","34.713","7","629.095","4","65.821","0.0","0.0","0.0","0","Redspeed","Lake City FL","Speed Concept"
"Hayden Jones","17","17","316","X30 Pro","16","16","0.034","","0.711","1 Lap","6","549.796","6","65.855","0.0","0.0","0.0","0","OTK","Wake Forest NC","Woltjer"
"Tahlon Yockel","18","18","324","X30 Pro","3","3","0.052","","0.763","2.2","7","596.582","3","65.907","0.0","0.0","0.0","0","OTK","Mooresville NC","Comet"
"Connor Ferris","19","19","02","X30 Pro","11","11","0.006","","0.769","1 Lap","6","544.952","4","65.913","0.0","0.0","0.0","0","Kart Republic","Hacketstown NJ","Comet"
"Terrin Odom","20","20","382","X30 Pro","12","12","0.097","","0.866","1 Lap","6","549.054","6","66.01","0.0","0.0","0.0","0","Kosmic","Pittsboro NC","Woltjer"
"Tyler Ferris","21","21","28","X30 Pro","9","9","0.018","","0.884","16.733","7","611.115","3","66.028","0.0","0.0","0.0","0","Kart Republic","Allenwood NJ","Comet"
"Matthew Duncovich","22","22","306","X30 Pro","2","2","0.036","","0.920","5.278","7","599.66","3","66.064","0.0","0.0","0.0","0","Kosmic","Islip Terrace NY","Woltjer"
"Matthew Mockabee","23","23","368","X30 Pro","14","14","0.002","","0.922","1 Lap","6","548.973","6","66.066","0.0","0.0","0.0","0","Tony Kart","Dayton OH","Comet"
"Jake Drew","24","24","29","X30 Pro","27","27","0.047","","0.969","1 Lap","6","557.093","5","66.113","0.0","0.0","0.0","0","Comp Kart","Fullerton CA"
"Jacob Andrew","25","25","321","X30 Pro","28","28","0.052","","1.021","1 Lap","6","558.975","4","66.165","0.0","0.0","0.0","0","OTK","Creston OH","OGP"
"Sam Cate","26","26","88","X30 Pro","7","7","0.094","","1.115","8.351","7","602.733","3","66.259","0.0","0.0","0.0","0","Tony Kart","Richmond IN","BBS"
"Jake Venberg","27","27","388","X30 Pro","23","23","0.002","","1.117","1 Lap","6","556.875","6","66.261","0.0","0.0","0.0","0","Kosmic","Lakeville MN","Woltjer"
"Alex Bertagnoli","28","28","304","X30 Pro","41","41","0.026","","1.143","3 Laps","4","450.024","4","66.287","0.0","0.0","0.0","0","Kart Republic","Village of the Lakewood IL","Woltjer"
"Colby Dubato","29","29","351","X30 Pro","17","17","0.062","","1.205","1 Lap","6","555.089","6","66.349","0.0","0.0","0.0","0","Tony Kart","Madera CA","P1"
"Finnegan Bayliff","30","30","149","X30 Pro","22","22","0.004","","1.209","1 Lap","6","556.079","3","66.353","0.0","0.0","0.0","0","Tony Kart","Batavia OH","Woltjer"
"Dylan Beckwith","31","31","323","X30 Pro","13","13","0.019","","1.228","1 Lap","6","552.263","5","66.372","0.0","0.0","0.0","0","Kosmic","Riverside CT","Fox & Son"
"Riley Cann","32","32","444","X30 Pro","40","40","0.139","","1.367","50.782","7","645.164","3","66.511","0.0","0.0","0.0","0","Exprit","Van Alstyne TX","Crosslink"
"Alex Nowysz","33","33","6","X30 Pro","39","39","0.005","","1.372","51.764","7","646.146","7","66.516","0.0","0.0","0.0","0","Redspeed","Adel IA","Woltjer"
"Haopeng Zhang","34","34","3","X30 Pro","38","38","0.072","","1.444","46.329","7","640.711","7","66.588","0.0","0.0","0.0","0","Tony Kart","Kalamazoo MI","Comet"
"Elliot Budzinski","35","35","91","X30 Pro","24","24","0.264","","1.708","1 Lap","6","559.794","4","66.852","0.0","0.0","0.0","0","OTK","Ann Arbor MI","Allison"
"Tyler Lemp","36","36","87","X30 Pro","21","21","0.204","","1.912","3 Laps","4","423.55","3","67.056","0.0","0.0","0.0","0","OTK","Mount Clemens MI"
"Michael Mallardi","37","37","326","X30 Pro","31","31","0.048","","1.960","44.04","7","638.422","7","67.104","0.0","0.0","0.0","0","BirelArt","St Petersburg FL"
"Jack Scanlon","38","38","395","X30 Pro","32","32","0.049","","2.009","43.082","7","637.464","5","67.153","0.0","0.0","0.0","0","BirelArt","Missouri City TX","Woltjer"
"Logan Mueller","39","39","172","X30 Pro","18","18","0.351","","2.360","1 Lap","6","561.607","6","67.504","0.0","0.0","0.0","0","Exprit","Taylor Mill KY","TKG"
"Luca Mars","40","40","69","X30 Pro","8","8","0.067","","2.427","1 Lap","6","557.318","6","67.571","0.0","0.0","0.0","0","Redspeed","Sewickley PA","Precision"
"Valentin Andrieux","41","41","26","X30 Pro","15","15","0.285","","2.712","1 Lap","6","571.746","4","67.856","0.0","0.0","0.0","0","DR Kart","West Roxbury MA"
"Garrett Johnston","42","42","25","X30 Pro","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kart Republic","Chatham NJ","Woltjer"
"Jacob Gulick","43","43","315","X30 Pro","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic","Vancouver WA","AVP"
"Ian Quinn","44","44","344","X30 Pro","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BirelArt","Chardon OH","BBS"
"Aiden Fox","45","45","374","X30 Pro","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Exprit","Redding CT","Fox & Son"
