"Event ID","Event Name","Started At","Ended At"
"1032-2208-2147484506-20200716","USPKS Hoosier State Grand Prix","2020-07-16 17:40:00 UTC","2020-07-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2208","National Track Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484513","(14) X30 Pro Junior (320#) by Woltjer Racing Engines","1073745637","X30 Pro Jr Practice 4","Practice","2020-07-17 18:40:00 UTC","2020-07-17 18:50:22 UTC","PROVISIONAL","6","https://racehero.io/events/uspks-hoosier-state-grand-prix/results/1073745637"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Engine Builder"
"Josh Pierson","1","1","3","X30 Pro Junior","12","12","","","","0","6","537.651","5","66.751","0.0","0.0","0.0","0","Kosmic","Wilsonville OR","AVP"
"Mateo Rubio Luengo","2","2","798","X30 Pro Junior","22","22","0.167","","0.167","7.603","6","545.254","5","66.918","0.0","0.0","0.0","0","Tony Kart","Atlanta GA","Comet"
"Brent Crews","3","3","711","X30 Pro Junior","23","23","0.013","","0.180","7.296","6","544.947","5","66.931","0.0","0.0","0.0","0","Kart Republic","Denver NC","Woltjer"
"Maximillian Opalski","4","4","927","X30 Pro Junior","13","13","0.216","","0.396","1.098","6","538.749","4","67.147","0.0","0.0","0.0","0","OTK","Conifer CO","Tru Tech"
"John Burke","5","5","744","X30 Pro Junior","21","21","0.014","","0.410","5.362","6","543.013","6","67.161","0.0","0.0","0.0","0","Tony Kart","Carrollton TX","Coment"
"Connor Zilisch","6","6","772","X30 Pro Junior","1","1","0.129","","0.539","0 Laps","6","532.735","6","67.29","0.0","0.0","0.0","0","Redspeed","Matthews NC","Allison"
"Paul Bocuse","7","7","701","X30 Pro Junior","14","14","0.042","","0.581","2.794","6","540.445","5","67.332","0.0","0.0","0.0","0","Redspeed","Orlando FL","Precision"
"Alex Stanfield","8","8","705","X30 Pro Junior","8","8","0.055","","0.636","0 Laps","6","532.654","6","67.387","0.0","0.0","0.0","0","Exprit","Lewisville TX","Allison"
"Thomas Annunziata","9","9","715","X30 Pro Junior","24","24","0.057","","0.693","11.664","6","549.315","6","67.444","0.0","0.0","0.0","0","Tony Kart","Colts Neck NJ","Woltjer"
"Alessandro du Tullio","10","10","20","X30 Pro Junior","16","16","0.025","","0.718","4.587","6","542.238","5","67.469","0.0","0.0","0.0","0","Parolin","Doral FL","Comet"
"Christian Miles","11","11","770","X30 Pro Junior","28","28","0.168","","0.886","11.192","6","548.843","6","67.637","0.0","0.0","0.0","0","Kart Republic","Paloma IL","Comet"
"Alfonso Lombardo","12","12","173","X30 Pro Junior","18","18","0.018","","0.904","8.469","6","546.12","5","67.655","0.0","0.0","0.0","0","Tony Kart","Freehold NJ","Cream"
"Jack Jeffers","13","13","733","X30 Pro Junior","26","26","0.003","","0.907","16.276","6","553.927","6","67.658","0.0","0.0","0.0","0","Redspeed","San Antonio TX"
"Logan Toke","14","14","757","X30 Pro Junior","11","11","0.194","","1.101","3.88","6","541.531","4","67.852","0.0","0.0","0.0","0","BirelArt","San Luis Obispo CA","P1"
"Rowan Gill","15","15","774","X30 Pro Junior","2","2","0.015","","1.116","0 Laps","6","527.576","5","67.867","0.0","0.0","0.0","0","Kosmic","Fairfield CT","Fox & Son"
