"Event ID","Event Name","Started At","Ended At"
"1032-2208-2147484506-20200716","USPKS Hoosier State Grand Prix","2020-07-16 17:40:00 UTC","2020-07-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2208","National Track Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484518","(23) KA100 Senior (360#) by Mike Doty Racing","1073745660","KA100 Sr Warm-up","Practice","2020-07-18 12:14:00 UTC","2020-07-18 12:20:04 UTC","PROVISIONAL","3","https://racehero.io/events/uspks-hoosier-state-grand-prix/results/1073745660"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown"
"Bryson Morris","1","1","39","KA100 Senior","19","19","","","","0","3","290.083","3","68.959","0.0","0.0","0.0","0","Mt Juliet TN"
"Brandon Lemke","2","2","901","KA100 Senior","9","9","0.097","","0.097","0 Laps","3","283.929","3","69.056","0.0","0.0","0.0","0","Merlin","Eagle WI","Woltjer"
"Ely Navarro","3","3","804","KA100 Senior","13","13","0.037","","0.134","0 Laps","3","285.498","3","69.093","0.0","0.0","0.0","0","Energy","McCorsville IN","Comet"
"Alex Bertagnoli","4","4","900","KA100 Senior","46","46","0.038","","0.172","25.676","3","315.759","3","69.131","0.0","0.0","0.0","0","Kart Republic","Village of Lakewood IL","Woltjer"
"Nicholas Terlecki","5","5","88","KA100 Senior","20","20","0.064","","0.236","0.456","3","290.539","3","69.195","0.0","0.0","0.0","0","Merlin","Elgin IL","Innovative"
"Arias Deukmedjian","6","6","96","KA100 Senior","30","30","0.131","","0.367","6.084","3","296.167","3","69.326","0.0","0.0","0.0","0","Kart Republic","Mooresville NC","Woltjer"
"Blake Hunt","7","7","969","KA100 Senior","6","6","0.063","","0.430","0 Laps","3","283.86","3","69.389","0.0","0.0","0.0","0","Tony Kart","Mooresville NC","BBS"
"Garrett Adams","8","8","04","KA100 Senior","48","","0.066","","0.496","1 Lap","2","283.995","2","69.455","0.0","0.0","0.0","0","Kosmic","Greenfield IN","Comet"
"Kyle Thome","9","9","361","KA100 Senior","11","11","0.014","","0.510","0 Laps","3","284.828","3","69.469","0.0","0.0","0.0","0","Merlin","Mukwonago WI","Woltjer"
"Darin Marcus","10","10","576","KA100 Senior","10","10","0.023","","0.533","0 Laps","3","286.774","3","69.492","0.0","0.0","0.0","0","Fullerton","Northbrook IL","Tru Tech"
"Emory Lyda","11","11","941","KA100 Senior","7","7","0.056","","0.589","0 Laps","3","284.495","3","69.548","0.0","0.0","0.0","0","Nitro","Concord NC","Woltjer"
"Julia Boos","12","12","951","KA100 Senior","8","8","0.021","","0.610","0 Laps","3","285.498","3","69.569","0.0","0.0","0.0","0","OTK","Orlando FL","Rat Fink"
"Austin Osborne","13","13","21","KA100 Senior","15","15","0.061","","0.671","0 Laps","3","286.723","3","69.63","0.0","0.0","0.0","0","Tony Kart","Houston TX","Tru Tech"
"Josh Hotz","14","14","22","KA100 Senior","18","18","0.029","","0.700","0.901","3","290.984","3","69.659","0.0","0.0","0.0","0","Merlin","Mukwonago WI","Innovative"
"Luke Selliken","15","15","903","KA100 Senior","22","22","0.050","","0.750","3.397","3","293.48","3","69.709","0.0","0.0","0.0","0","Kosmic","Portland OR","AVP"
"Andrew Patterson","16","16","148","KA100 Senior","37","37","0.084","","0.834","13.021","3","303.104","3","69.793","0.0","0.0","0.0","0","Tony Kart","Dayton OH","Comet"
"Lucas Smalec","17","17","01","KA100 Senior","23","23","0.009","","0.843","3.534","3","293.617","3","69.802","0.0","0.0","0.0","0","Merlin","Glenview IL","FMS"
"Nolan Allison","18","18","919","KA100 Senior","24","24","0.021","","0.864","4.378","3","294.461","3","69.823","0.0","0.0","0.0","0","Kosmic","Seattle WA","AVP"
"Chase Jones","19","19","12","KA100 Senior","31","31","0.004","","0.868","7.476","3","297.559","2","69.827","0.0","0.0","0.0","0","Will Power Kart","Comet"
"Jonah Hanrahan","20","20","129","KA100 Senior","25","25","0.001","","0.869","4.769","3","294.852","3","69.828","0.0","0.0","0.0","0","Tony Kart","New Richmond OH","TKG"
"Arie Venberg","21","21","977","KA100 Senior","21","21","0.119","","0.988","3.779","3","293.862","3","69.947","0.0","0.0","0.0","0","Kosmic","Lakeville MN","FMS"
"Zach Della","22","22","959","KA100 Senior","34","34","0.018","","1.006","9.263","3","299.346","3","69.965","0.0","0.0","0.0","0","Kosmic","Hartland WI","Switch"
"Phil De La O","23","23","77","KA100 Senior","42","42","0.067","","1.073","18.355","3","308.438","3","70.032","0.0","0.0","0.0","0","Comp Kart","Peoria AZ","AM Engines"
"Brian Rettig","24","24","80","KA100 Senior","17","17","0.193","","1.266","0 Laps","3","289.001","3","70.225","0.0","0.0","0.0","0","FA Kart","Springfield IL","Allison"
"Joshua Carlson","25","25","136","KA100 Senior","14","14","0.113","","1.379","0 Laps","3","288.841","3","70.338","0.0","0.0","0.0","0","Kosmic","Princeton IA","Comet"
"Brian Boly","26","26","925","KA100 Senior","27","27","0.005","","1.384","9.147","3","299.23","3","70.343","0.0","0.0","0.0","0","Kosmic","Troutman NC","AVP"
"Adam Crepin","27","27","37","KA100 Senior","38","38","0.077","","1.461","16.128","3","306.211","3","70.42","0.0","0.0","0.0","0","Exprit","St Louis MO","Franklin"
"Ben Lyda","28","28","91","KA100 Senior","39","39","0.020","","1.481","17.487","3","307.57","3","70.44","0.0","0.0","0.0","0","Merlin","Plain City OH","FMS"
"Garrett Davis","29","29","137","KA100 Senior","35","35","0.075","","1.556","12.648","3","302.731","3","70.515","0.0","0.0","0.0","0","Tony Kart","Mentor OH","Comet"
"Nathan Nicholson","30","30","56","KA100 Senior","33","33","0.017","","1.573","8.95","3","299.033","2","70.532","0.0","0.0","0.0","0","Tony Kart","Unionville IN","BBS"
"Sebastian Rivest","31","31","916","KA100 Senior","43","43","0.067","","1.640","22.864","3","312.947","3","70.599","0.0","0.0","0.0","0","Kart Republic","Charlotte NC","Woltjer"
"Brooke Nachtmann","32","32","30","KA100 Senior","12","12","0.002","","1.642","0 Laps","3","288.49","3","70.601","0.0","0.0","0.0","0","Tony Kart","Huntersville NC","BBS"
"Clay Settles","33","33","54","KA100 Senior","4","4","0.050","","1.692","0 Laps","3","283.985","3","70.651","0.0","0.0","0.0","0","Tony Kart","Nashville TN","OGP"
"Nathan Martin","34","34","902","KA100 Senior","36","36","0.047","","1.739","15.635","3","305.718","3","70.698","0.0","0.0","0.0","0","Compkart","Westminster CO","P1"
"Tristian Farber","35","35","111","KA100 Senior","28","28","0.182","","1.921","8.909","3","298.992","3","70.88","0.0","0.0","0.0","0","Kosmic","Waukesha WI","Switch"
"Kendall Hedge","36","36","104","KA100 Senior","26","26","0.124","","2.045","9.067","3","299.15","2","71.004","0.0","0.0","0.0","0","Tony Kart","Indianapolis IN","Comet"
"Hayden Jones","37","37","316","KA100 Senior","5","5","0.063","","2.108","0 Laps","3","286.59","2","71.067","0.0","0.0","0.0","0","OTK","Wake Forest NC","Woltjer"
"Camrin Cass","38","38","15","KA100 Senior","3","3","0.042","","2.150","0 Laps","3","281.724","3","71.109","0.0","0.0","0.0","0","Merlin","Hartland WI","Franklin"
"Dylan Beckwith","39","39","711","KA100 Senior","16","16","0.044","","2.194","0 Laps","3","289.643","3","71.153","0.0","0.0","0.0","0","Kosmic","Riverside Ct","Fox & Son"
"Aaron Hachmeister","40","40","13","KA100 Senior","32","32","0.197","","2.391","12.241","3","302.324","3","71.35","0.0","0.0","0.0","0","Merlin","New Berlin WI","FMS"
"Jeremy Fierke","41","41","73","KA100 Senior","2","2","0.018","","2.409","0 Laps","3","282.015","3","71.368","0.0","0.0","0.0","0","Kosmic","Shoorewood IL","P1"
"Nikita Poneris","42","42","121","KA100 Senior","29","29","0.007","","2.416","10.795","3","300.878","2","71.375","0.0","0.0","0.0","0","OTK","West Chester OH"
"Matthew Mockabee","43","43","968","KA100 Senior","40","40","0.082","","2.498","1 Lap","2","238.137","2","71.457","0.0","0.0","0.0","0","Kart Republic","Springfield OH","Comet"
"Stephen Dial","44","44","7","KA100 Senior","1","1","0.317","","2.815","0 Laps","3","281.798","3","71.774","0.0","0.0","0.0","0","Kosmic","Plainfield IL","P1"
"Jeff Lyda","45","45","10","KA100 Senior","44","44","0.447","","3.262","32.677","3","322.76","3","72.221","0.0","0.0","0.0","0","Exprit","Plain City OH","FMS"
"Mason Morris","46","46","856","KA100 Senior","47","47","0.143","","3.405","1 Lap","2","277.363","2","72.364","0.0","0.0","0.0","0","Parolin","Grain Valley MO","FMS"
"Ian Bushey","47","47","937","KA100 Senior","41","41","0.252","","3.657","25.549","3","315.632","3","72.616","0.0","0.0","0.0","0","Vemme Kart","Annandale VA","Paul Kennedy"
"Kyla Anderson","48","48","905","KA100 Senior","49","","1.514","","5.171","2 Laps","1","271.807","1","74.13","0.0","0.0","0.0","0","Merlin","Shakopee MN","Franklin"
"Shelby Lucas","49","49","113","KA100 Senior","45","45","0.006","","5.177","38.227","3","328.31","3","74.136","0.0","0.0","0.0","0","OTK","Dublin OH","TKG"
"PJ Lyda","50","50","9","KA100 Senior","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Exprit","Plain City OH","FMS"
"Scott Kopp","51","51","938","KA100 Senior","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Exprit","Big Bend WI","Innovative"
