"Event ID","Event Name","Started At","Ended At"
"1032-2208-2147484506-20200716","USPKS Hoosier State Grand Prix","2020-07-16 17:40:00 UTC","2020-07-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2208","National Track Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484511","(12) Mini Swift (245#) by Allison Racing Engines","536871607","Qualifying Group A Grid","Qualifying Grid","2020-07-18 13:48:08 UTC","2020-07-18 13:48:08 UTC","FINAL","1","https://racehero.io/events/uspks-hoosier-state-grand-prix/results/536871607"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Engine Builder"
"Alex Bertagnoli","1","1","900","KA100 Senior","1","1","","","","0","1","575.192","1","68.366","0.0","0.0","0.0","0","Kart Republic","Village of Lakewood IL","Woltjer"
"Bryson Morris","2","2","39","KA100 Senior","2","2","","","","1:46.534","1","681.726","1","68.571","0.0","0.0","0.0","0","Mt Juliet TN"
"Hayden Jones","3","3","316","KA100 Senior","3","3","","","","1:41.907","1","677.099","1","68.597","0.0","0.0","0.0","0","OTK","Wake Forest NC","Woltjer"
"Garrett Adams","4","4","04","KA100 Senior","4","4","","","","1:47.48","1","682.672","1","68.636","0.0","0.0","0.0","0","Kosmic","Greenfield IN","Comet"
"Emory Lyda","5","5","941","KA100 Senior","5","5","","","","1:42.949","1","678.141","1","68.664","0.0","0.0","0.0","0","Nitro","Concord NC","Woltjer"
"Arias Deukmedjian","6","6","96","KA100 Senior","6","6","","","","2:20.615","1","715.807","1","68.675","0.0","0.0","0.0","0","Kart Republic","Mooresville NC","Woltjer"
"Blake Hunt","7","7","969","KA100 Senior","7","7","","","","1:41.472","1","676.664","1","68.712","0.0","0.0","0.0","0","Tony Kart","Mooresville NC","BBS"
"Chase Jones","8","8","12","KA100 Senior","8","8","","","","2:18.041","1","713.233","1","68.785","0.0","0.0","0.0","0","Will Power Kart","Comet"
"Brandon Lemke","9","9","901","KA100 Senior","9","9","","","","2:17.747","1","712.939","1","68.789","0.0","0.0","0.0","0","Merlin","Eagle WI","Woltjer"
"Luke Selliken","10","10","903","KA100 Senior","10","10","","","","1:49.078","1","684.27","1","68.841","0.0","0.0","0.0","0","Kosmic","Portland OR","AVP"
"Nicholas Terlecki","11","11","88","KA100 Senior","11","11","","","","2:01.896","1","697.088","1","68.888","0.0","0.0","0.0","0","Merlin","Elgin IL","Innovative"
"Nathan Nicholson","12","12","56","KA100 Senior","12","12","","","","1:44.752","1","679.944","1","68.892","0.0","0.0","0.0","0","Tony Kart","Unionville IN","BBS"
"Nolan Allison","13","13","919","KA100 Senior","13","13","","","","1:51.299","1","686.491","1","68.944","0.0","0.0","0.0","0","Kosmic","Seattle WA","AVP"
"Julia Boos","14","14","951","KA100 Senior","14","14","","","","1:42.938","1","678.13","1","68.96","0.0","0.0","0.0","0","OTK","Orlando FL","Rat Fink"
"Phil De La O","15","15","77","KA100 Senior","15","15","","","","0 Laps","1","569.927","1","68.99","0.0","0.0","0.0","0","Comp Kart","Peoria AZ","AM Engines"
"Ely Navarro","16","16","804","KA100 Senior","16","16","","","","1:50.344","1","685.536","1","68.995","0.0","0.0","0.0","0","Energy","McCorsville IN","Comet"
"Brooke Nachtmann","17","17","30","KA100 Senior","17","17","","","","1:47.851","1","683.043","1","69.047","0.0","0.0","0.0","0","Tony Kart","Huntersville NC","BBS"
"Josh Hotz","18","18","22","KA100 Senior","18","18","","","","2:03.377","1","698.569","1","69.056","0.0","0.0","0.0","0","Merlin","Mukwonago WI","Innovative"
"Matthew Mockabee","19","19","968","KA100 Senior","19","19","","","","59.078","1","634.27","1","69.098","0.0","0.0","0.0","0","Kart Republic","Springfield OH","Comet"
"Austin Osborne","20","20","21","KA100 Senior","20","20","","","","1:52.105","1","687.297","1","69.109","0.0","0.0","0.0","0","Tony Kart","Houston TX","Tru Tech"
"Arie Venberg","21","21","977","KA100 Senior","21","21","","","","58.3","1","633.492","1","69.111","0.0","0.0","0.0","0","Kosmic","Lakeville MN","FMS"
"Kyle Thome","22","22","361","KA100 Senior","22","22","","","","1:47.138","1","682.33","1","69.164","0.0","0.0","0.0","0","Merlin","Mukwonago WI","Woltjer"
"Lucas Smalec","23","23","01","KA100 Senior","23","23","","","","1:49.008","1","684.2","1","69.165","0.0","0.0","0.0","0","Merlin","Glenview IL","FMS"
"Zach Della","24","24","959","KA100 Senior","24","24","","","","1:54.269","1","689.461","1","69.313","0.0","0.0","0.0","0","Kosmic","Hartland WI","Switch"
"Brian Boly","25","25","925","KA100 Senior","25","25","","","","1:54.183","1","689.375","1","69.388","0.0","0.0","0.0","0","Kosmic","Troutman NC","AVP"
"Nathan Martin","26","26","902","KA100 Senior","26","26","","","","1:59.785","1","694.977","1","69.398","0.0","0.0","0.0","0","Compkart","Westminster CO","P1"
"Darin Marcus","27","27","576","KA100 Senior","27","27","","","","48.625","1","623.817","1","69.46","0.0","0.0","0.0","0","Fullerton","Northbrook IL","Tru Tech"
"Andrew Patterson","28","28","148","KA100 Senior","28","28","","","","1:44.677","1","679.869","1","69.48","0.0","0.0","0.0","0","Tony Kart","Dayton OH","Comet"
"Brian Rettig","29","29","80","KA100 Senior","29","29","","","","41.589","1","616.781","1","69.518","0.0","0.0","0.0","0","FA Kart","Springfield IL","Allison"
"Camrin Cass","30","30","15","KA100 Senior","30","30","","","","1:49.56","1","684.752","1","69.544","0.0","0.0","0.0","0","Merlin","Hartland WI","Franklin"
"Clay Settles","31","31","54","KA100 Senior","31","31","","","","2:19.975","1","715.167","1","69.547","0.0","0.0","0.0","0","Tony Kart","Nashville TN","OGP"
"Adam Crepin","32","32","37","KA100 Senior","32","32","","","","0 Laps","1","568.893","1","69.599","0.0","0.0","0.0","0","Exprit","St Louis MO","Franklin"
"Stephen Dial","33","33","7","KA100 Senior","33","33","","","","1:45.727","1","680.919","1","69.632","0.0","0.0","0.0","0","Kosmic","Plainfield IL","P1"
"Joshua Carlson","34","34","136","KA100 Senior","34","34","","","","46.235","1","621.427","1","69.667","0.0","0.0","0.0","0","Kosmic","Princeton IA","Comet"
"Kendall Hedge","35","35","104","KA100 Senior","35","35","","","","2:03.347","1","698.539","1","69.831","0.0","0.0","0.0","0","Tony Kart","Indianapolis IN","Comet"
"Ben Lyda","36","36","91","KA100 Senior","36","36","","","","2:31.467","1","726.659","1","69.842","0.0","0.0","0.0","0","Merlin","Plain City OH","FMS"
"Tristian Farber","37","37","111","KA100 Senior","37","37","","","","1:53.972","1","689.164","1","69.874","0.0","0.0","0.0","0","Kosmic","Waukesha WI","Switch"
"PJ Lyda","38","38","9","KA100 Senior","38","38","","","","1:05.593","1","640.785","1","69.887","0.0","0.0","0.0","0","Exprit","Plain City OH","FMS"
"Aaron Hachmeister","39","39","13","KA100 Senior","39","39","","","","1:20.228","1","655.42","1","69.955","0.0","0.0","0.0","0","Merlin","New Berlin WI","FMS"
"Sebastian Rivest","40","40","916","KA100 Senior","40","40","","","","0 Laps","1","551.627","1","69.957","0.0","0.0","0.0","0","Kart Republic","Charlotte NC","Woltjer"
"Jeremy Fierke","41","41","73","KA100 Senior","41","41","","","","41.107","1","616.299","1","69.974","0.0","0.0","0.0","0","Kosmic","Shoorewood IL","P1"
"Scott Kopp","42","42","938","KA100 Senior","42","42","","","","1:14.444","1","649.636","1","70.007","0.0","0.0","0.0","0","Exprit","Big Bend WI","Innovative"
"Dylan Beckwith","43","43","711","KA100 Senior","43","43","","","","2:17.825","1","713.017","1","70.017","0.0","0.0","0.0","0","Kosmic","Riverside Ct","Fox & Son"
"Mason Morris","44","44","856","KA100 Senior","44","44","","","","2:03.537","1","698.729","1","70.034","0.0","0.0","0.0","0","Parolin","Grain Valley MO","FMS"
"Garrett Davis","45","45","137","KA100 Senior","45","45","","","","4.25","1","579.442","1","70.103","0.0","0.0","0.0","0","Tony Kart","Mentor OH","Comet"
"Nikita Poneris","46","46","121","KA100 Senior","46","46","","","","53.373","1","628.565","1","70.106","0.0","0.0","0.0","0","OTK","West Chester OH"
"Jonah Hanrahan","47","47","129","KA100 Senior","47","47","","","","2:01.235","1","696.427","1","70.183","0.0","0.0","0.0","0","Tony Kart","New Richmond OH","TKG"
"Kyla Anderson","48","48","905","KA100 Senior","48","48","","","","2:37.103","1","732.295","1","70.504","0.0","0.0","0.0","0","Merlin","Shakopee MN","Franklin"
"Ian Bushey","49","49","937","KA100 Senior","49","49","","","","2:16.88","1","712.072","1","71.685","0.0","0.0","0.0","0","Vemme Kart","Annandale VA","Paul Kennedy"
"Shelby Lucas","50","50","113","KA100 Senior","50","50","","","","2:38.403","1","733.595","1","72.03","0.0","0.0","0.0","0","OTK","Dublin OH","TKG"
"Jeff Lyda","51","51","10","KA100 Senior","51","51","","","","0 Laps","1","0.0","1","0.0","0.0","0.0","0.0","0","Exprit","Plain City OH","FMS"
