"Event ID","Event Name","Started At","Ended At"
"1032-2208-2147484506-20200716","USPKS Hoosier State Grand Prix","2020-07-16 17:40:00 UTC","2020-07-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2208","National Track Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484519","(24) X30 Pro Junior (320#) by Woltjer Racing Engines","1073745665","X30 Pro Jr Qualifying","Qualifying","2020-07-18 13:27:00 UTC","2020-07-18 13:38:35 UTC","FINAL","3","https://racehero.io/events/uspks-hoosier-state-grand-prix/results/1073745665"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Engine Builder"
"Josh Pierson","1","1","3","X30 Pro Junior","0","","","","","0","3","600.024","3","67.07","0.0","0.0","0.0","0","Kosmic","Wilsonville OR","AVP"
"Maximillian Opalski","2","2","927","X30 Pro Junior","0","","0.100","","0.100","0.363","3","600.387","3","67.17","0.0","0.0","0.0","0","OTK","Conifer CO","Tru Tech"
"Paul Bocuse","3","3","701","X30 Pro Junior","0","","0.256","","0.356","0 Laps","3","600.013","3","67.426","0.0","0.0","0.0","0","Redspeed","Orlando FL","Precision"
"Alessandro du Tullio","4","4","20","X30 Pro Junior","0","","0.161","","0.517","7.047","3","607.071","3","67.587","0.0","0.0","0.0","0","Parolin","Doral FL","Comet"
"Thomas Annunziata","5","5","715","X30 Pro Junior","0","","0.073","","0.590","12.042","3","612.066","3","67.66","0.0","0.0","0.0","0","Tony Kart","Colts Neck NJ","Woltjer"
"Brent Crews","6","6","711","X30 Pro Junior","0","","0.046","","0.636","1.505","3","601.529","3","67.706","0.0","0.0","0.0","0","Kart Republic","Denver NC","Woltjer"
"Jace Park","7","7","756","X30 Pro Junior","14","14","0.170","","0.806","0 Laps","3","270.546","3","67.876","0.0","0.0","0.0","0","Redspeed","Overland Park KS","Precision"
"Jack Jeffers","8","8","733","X30 Pro Junior","0","","0.155","","0.961","6.317","3","606.341","3","68.031","0.0","0.0","0.0","0","Redspeed","San Antonio TX"
"Lucas Szabo","9","9","791","X30 Pro Junior","0","","0.141","","1.102","6.655","3","606.679","3","68.172","0.0","0.0","0.0","0","Tony Kart","Glendale NY"
"Alexander Berg","10","10","708","X30 Pro Junior","0","","0.095","","1.197","6.863","3","606.887","3","68.267","0.0","0.0","0.0","0","tony Kart","San Diego CA","Precision"
