"Event ID","Event Name","Started At","Ended At"
"1032-2208-2147484506-20200716","USPKS Hoosier State Grand Prix","2020-07-16 17:40:00 UTC","2020-07-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2208","National Track Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484528","(36) Micro Swift (225#) by Team Ferris Racing","1073745703","Micro Swift Final","Race","2020-07-19 19:37:00 UTC","2020-07-19 19:56:29 UTC","FINAL","12","https://racehero.io/events/uspks-hoosier-state-grand-prix/results/1073745703"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Engine Builder"
"Jack Iliffe","1","1","44","MicroSwift","2","2","","","","0","12","1056.374","11","87.573","0.0","0.0","0.0","0","Tony Kart","Austin TX","Woltjer"
"Caleb Tarter","2","2","5","MicroSwift","17","17","20.602","","20.602","20.602","12","1076.976","11","88.826","0.0","0.0","0.0","0","Nitro","Winchester IN","Comet"
"Jase Petty","3","3","104","MicroSwift","9","9","4.944","","25.546","25.546","12","1081.92","11","89.215","0.0","0.0","0.0","0","Kart Republic","Oakland IL","Comet"
"Asher Ochstein","4","4","49","MicroSwift","3","3","0.474","","26.020","26.02","12","1082.394","11","89.257","0.0","0.0","0.0","0","Benik","St Petersburg FL","Woltjer"
"Cade Jaeger","5","5","64","MicroSwift","12","12","5.116","","31.583","31.583","12","1087.957","11","88.812","0.0","0.0","0.0","0","Nitro","West Bend WI","Comet"
"Carson Weinberg","6","6","84","MicroSwift","11","11","3.801","","35.384","35.384","12","1091.758","9","89.661","0.0","0.0","0.0","0","Nitro","Carrollton GA","B&N"
"Sam Tutwiler","7","7","9","MicroSwift","6","6","0.447","","26.467","26.467","12","1082.841","11","89.258","0.0","0.0","0.0","0","Nitro","Fishers IN","PFE"
"Gianmatteo Rousseau","8","8","10","MicroSwift","8","8","0.882","","36.266","36.266","12","1092.64","11","89.142","0.0","0.0","0.0","0","Nitro","Panama City Panama","Precision"
"Paulie Hart","9","9","16","MicroSwift","10","10","14.345","","50.611","50.611","12","1106.985","5","90.1","0.0","0.0","0.0","0","Kosmic","Cortlandt Manor NY","Woltjer"
"Sarah Bradley","10","10","14","MicroSwift","16","16","14.850","","1:05.461","1:05.461","12","1121.835","5","90.711","0.0","0.0","0.0","0","Nitro","Fishers IN","Comet"
"Jacob Schaible","11","11","221","MicroSwift","14","14","2.903","","1:08.364","1:08.364","12","1124.738","10","91.407","0.0","0.0","0.0","0","Nitro","Cleves OH"
"Kolin Kiefer","12","12","96","MicroSwift","7","7","8.224","","1:16.588","1:16.588","12","1132.962","10","90.872","0.0","0.0","0.0","0","Nitro","Effingham IL","Comet"
"Casey Quinn","13","13","41","MicroSwift","13","13","","","DNF","5 Laps","7","701.143","3","91.992","0.0","0.0","0.0","0","Tony Kart","Carmel IN","Supertune"
"Bobby Klein","14","14","46","MicroSwift","4","4","","","DNF","10 Laps","2","179.227","2","91.729","0.0","0.0","0.0","0","BirelArt","Georgetown TX","Woltjer"
"Alessandro Truchot","15","15","17","MicroSwift","15","15","","","DNF","11 Laps","1","91.81","0","0.0","0.0","0.0","0.0","0","Exprit","Miami Beach FL","Comet"
"Vivek Kanthan","16","16","22","MicroSwift","1","1","","","DNF","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic","Westport CT"
"Ethan Tovo","17","17","13","MicroSwift","5","5","","","DNF","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nitro","Warrenville IL","Woltjer"
