"Event ID","Event Name","Started At","Ended At"
"1032-2208-2147484506-20200716","USPKS Hoosier State Grand Prix","2020-07-16 17:40:00 UTC","2020-07-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2208","National Track Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484527","(35) X30 Masters (400#) by Speed Concepts","1073745697","X30 Masters Qualifying","Qualifying","2020-07-19 13:40:00 UTC","2020-07-19 13:46:07 UTC","FINAL","3","https://racehero.io/events/uspks-hoosier-state-grand-prix/results/1073745697"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Engine Builder"
"David Galownia","1","1","1","X30 Pro Masters","4","4","","","","0","3","306.112","3","67.091","0.0","0.0","0.0","0","Compkart","Lousiville KY","Comet"
"Rob Maier","2","2","14","X30 Pro Masters","2","2","0.247","","0.247","1.326","3","307.438","3","67.338","0.0","0.0","0.0","0","OTK","Oakland FL"
"Danny Robertson","3","3","509","X30 Pro Masters","5","5","0.061","","0.308","0.603","3","306.715","2","67.399","0.0","0.0","0.0","0","Redspeed","Ocala FL"
"Scott Kopp","4","4","538","X30 Pro Masters","1","1","0.093","","0.401","0 Laps","3","291.836","3","67.492","0.0","0.0","0.0","0","Exprit","Big Bend WI","Innovative"
"Cristian Vomir","5","5","83","X30 Pro Masters","9","9","0.107","","0.508","5.238","3","311.35","2","67.599","0.0","0.0","0.0","0","Tecno","Hoffman Estates IL","P1"
"Andriy Tsyupka","6","6","333","X30 Pro Masters","7","7","0.115","","0.623","1 Lap","2","242.056","2","67.714","0.0","0.0","0.0","0","Tecno","Hinsdale IL","Woltjer"
"Kevin Kullman","7","7","327","X30 Pro Masters","10","10","0.308","","0.931","5.629","3","311.741","2","68.022","0.0","0.0","0.0","0","Tecno","Lockport IL","Allison"
"Jonathan Silva","8","8","544","X30 Pro Masters","6","6","0.034","","0.965","4.765","3","310.877","2","68.056","0.0","0.0","0.0","0","Comp Kart","Corona CA","Woltjer"
"Alex Mueller","9","9","122","X30 Pro Masters","11","11","0.072","","1.037","5.95","3","312.062","2","68.128","0.0","0.0","0.0","0","Comp Kart","Mooresville NC","Woltjer"
"Jake Feder","10","10","12","X30 Pro Masters","14","14","0.040","","1.077","8.946","3","315.058","3","68.168","0.0","0.0","0.0","0","Merlin","Pittsburgh PA","Innovative"
"Ryan Spierowski","11","11","567","X30 Pro Masters","12","12","0.024","","1.101","8.124","3","314.236","2","68.192","0.0","0.0","0.0","0","Fullerson","Westchester IL","Tru Tech"
"Connor Hare","12","12","17","X30 Pro Masters","15","15","0.134","","1.235","9.847","3","315.959","3","68.326","0.0","0.0","0.0","0","OTK","Cornelius NC","Woltjer"
"Scot Carapellatti","13","13","502","X30 Pro Masters","17","17","0.031","","1.266","22.168","3","328.28","3","68.357","0.0","0.0","0.0","0","OTK","Olean NY","Hi-Rev"
"Laurentiu Mardan","14","14","382","X30 Pro Masters","8","8","0.094","","1.360","6.379","3","312.491","1","68.451","0.0","0.0","0.0","0","Tecno","Arlington Heights IL","Woltjer"
"Logan Cozzie","15","15","609","X30 Pro Masters","13","13","0.118","","1.478","8.87","3","314.982","3","68.569","0.0","0.0","0.0","0","Compkart","Sherrills Ford NC","Woltjer"
"Kim Carapellatti","16","16","505","X30 Pro Masters","18","18","0.271","","1.749","26.036","3","332.148","3","68.84","0.0","0.0","0.0","0","Compkart","Olean NY","Allison"
"Scott Roberts","17","17","543","X30 Pro Masters","3","3","0.136","","1.885","1 Lap","2","240.316","2","68.976","0.0","0.0","0.0","0","Redspeed","Winter Park FL","Precision"
"Mike Doty","18","18","320","X30 Pro Masters","16","16","0.225","","2.110","13.45","3","319.562","3","69.201","0.0","0.0","0.0","0","Tony Kart","Columbus OH","TKG"
"Paul Montopoli","19","19","522","X30 Pro Masters","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Comp Kart","River Vale NJ","P1"
