"Event ID","Event Name","Started At","Ended At"
"1032-2208-2147484506-20200716","USPKS Hoosier State Grand Prix","2020-07-16 17:40:00 UTC","2020-07-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2208","National Track Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484526","(34) X30 Pro Junior (320#) by Woltjer Racing Engines","1073745692","X30 Pro Jr Warm-up","Practice","2020-07-19 12:21:00 UTC","2020-07-19 12:27:53 UTC","PROVISIONAL","4","https://racehero.io/events/uspks-hoosier-state-grand-prix/results/1073745692"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Engine Builder"
"Paul Bocuse","1","1","701","X30 Pro Junior","11","11","","","","0","4","362.618","4","67.947","0.0","0.0","0.0","0","Redspeed","Orlando FL","Precision"
"Thomas Annunziata","2","2","715","X30 Pro Junior","25","25","0.146","","0.146","20.242","4","382.86","4","68.093","0.0","0.0","0.0","0","Tony Kart","Colts Neck NJ","Woltjer"
"Mateo Rubio Luengo","3","3","798","X30 Pro Junior","28","28","0.123","","0.269","21.987","4","384.605","4","68.216","0.0","0.0","0.0","0","Tony Kart","Atlanta GA","Comet"
"Josh Pierson","4","4","3","X30 Pro Junior","17","17","0.003","","0.272","4.402","4","367.02","4","68.219","0.0","0.0","0.0","0","Kosmic","Wilsonville OR","AVP"
"Connor Zilisch","5","5","772","X30 Pro Junior","23","23","0.012","","0.284","18.07","4","380.688","4","68.231","0.0","0.0","0.0","0","Redspeed","Matthews NC","Allison"
"Tyler McIntyre","6","6","738","X30 Pro Junior","9","9","0.099","","0.383","0.446","4","363.064","4","68.33","0.0","0.0","0.0","0","BirelArt","Palmetto FL","BN Engines"
"Jack Jeffers","7","7","733","X30 Pro Junior","30","","","","0.383","20.934","3","383.552","3","68.33","0.0","0.0","0.0","0","Redspeed","San Antonio TX"
"John Burke","8","8","744","X30 Pro Junior","27","27","0.027","","0.410","20.335","4","382.953","4","68.357","0.0","0.0","0.0","0","Tony Kart","Carrollton TX","Coment"
"Brent Crews","9","9","711","X30 Pro Junior","16","16","0.026","","0.436","5.739","4","368.357","4","68.383","0.0","0.0","0.0","0","Kart Republic","Denver NC","Woltjer"
"Maximillian Opalski","10","10","927","X30 Pro Junior","14","14","0.116","","0.552","4.892","4","367.51","2","68.499","0.0","0.0","0.0","0","OTK","Conifer CO","Tru Tech"
"Christian Miles","11","11","770","X30 Pro Junior","18","18","0.044","","0.596","6.138","4","368.756","4","68.543","0.0","0.0","0.0","0","Kart Republic","Paloma IL","Comet"
"Jace Park","12","12","756","X30 Pro Junior","12","12","0.004","","0.600","2.878","4","365.496","4","68.547","0.0","0.0","0.0","0","Redspeed","Overland Park KS","Precision"
"Lucas Szabo","13","13","791","X30 Pro Junior","15","15","0.007","","0.607","6.226","4","368.844","4","68.554","0.0","0.0","0.0","0","Tony Kart","Glendale NY"
"Alfonso Lombardo","14","14","173","X30 Pro Junior","24","24","0.003","","0.610","21.547","4","384.165","4","68.557","0.0","0.0","0.0","0","Tony Kart","Freehold NJ","Cream"
"Alex Stanfield","15","15","705","X30 Pro Junior","1","1","0.046","","0.656","0 Laps","4","353.581","4","68.603","0.0","0.0","0.0","0","Exprit","Lewisville TX","Allison"
"Justin Adakonis","16","16","718","X30 Pro Junior","5","5","0.006","","0.662","0 Laps","4","357.783","4","68.609","0.0","0.0","0.0","0","Kosmic","Ridgefield CT","Fox & Son"
"Isaac Beekman","17","17","721","X30 Pro Junior","3","3","0.033","","0.695","0 Laps","4","357.893","4","68.642","0.0","0.0","0.0","0","Kosmic","Round Hill VA","Allison"
"Logan Toke","18","18","757","X30 Pro Junior","22","22","0.084","","0.779","21.414","4","384.032","4","68.726","0.0","0.0","0.0","0","BirelArt","San Luis Obispo CA","P1"
"Alexander Berg","19","19","708","X30 Pro Junior","7","7","0.341","","1.120","10.427","4","373.045","3","69.067","0.0","0.0","0.0","0","Tony Kart","San Diego CA","Precision"
"Rowan Gill","20","20","774","X30 Pro Junior","6","6","0.206","","1.326","0 Laps","4","359.713","3","69.273","0.0","0.0","0.0","0","Kosmic","Fairfield CT","Fox & Son"
"Elliot Cox","21","21","767","X30 Pro Junior","13","13","0.012","","1.338","7.209","4","369.827","2","69.285","0.0","0.0","0.0","0","OTK","Indianapolis IN","Allison"
"Camryn Reed","22","22","789","X30 Pro Junior","21","21","0.183","","1.521","14.141","4","376.759","4","69.468","0.0","0.0","0.0","0","Kosmic","Youngsville LA","Allison"
"Oscar Panozza","23","23","730","X30 Pro Junior","10","10","0.053","","1.574","5.815","4","368.433","4","69.521","0.0","0.0","0.0","0","BirelArt","Bradenton FL","BN Engines"
"Aden Rudlolph","24","24","799","X30 Pro Junior","2","2","0.005","","1.579","0 Laps","4","357.688","4","69.526","0.0","0.0","0.0","0","BirelArt","New Caney TX","Woltjer"
"Aidan Lourenco","25","25","129","X30 Pro Junior","8","8","0.319","","1.898","4.307","4","366.925","4","69.845","0.0","0.0","0.0","0","Kosmic","Newtown CT","Fox & Son"
"Michael Costello","26","26","723","X30 Pro Junior","19","19","0.124","","2.022","11.718","4","374.336","4","69.969","0.0","0.0","0.0","0","OTK","Dallas PA"
"Cooper Beasley","27","27","764","X30 Pro Junior","26","26","0.057","","2.079","27.628","4","390.246","4","70.026","0.0","0.0","0.0","0","BirelArt","Varico FL"
"Ava Dobson","28","28","786","X30 Pro Junior","4","4","0.071","","2.150","0 Laps","4","361.881","4","70.097","0.0","0.0","0.0","0","Merlin","Franklin WI","Franklin"
"Alfredo Fuentes","29","29","39","X30 Pro Junior","20","20","2.390","","4.540","27.264","4","389.882","4","72.487","0.0","0.0","0.0","0","BirelArt","Tampa FL","BN Engines"
"Alessandro du Tullio","30","30","20","X30 Pro Junior","29","29","3.990","","8.530","3 Laps","1","183.406","1","76.477","0.0","0.0","0.0","0","Parolin","Doral FL","Comet"
"Samuel NG","31","31","777","X30 Pro Junior","0","","","","","4 Laps","0","71.057","0","0.0","0.0","0.0","0.0","0","Kart Republic","Springfield VA"
"Raiden Nicol","32","32","93","X30 Pro Junior","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Canton GA","BBS"
