"Event ID","Event Name","Started At","Ended At"
"1032-2208-2147484506-20200716","USPKS Hoosier State Grand Prix","2020-07-16 17:40:00 UTC","2020-07-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2208","National Track Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484516","(21) KA100 Junior (320#) by Timmy Tech","1073745652","KA100 Jr Warm-up","Practice","2020-07-18 12:00:00 UTC","2020-07-18 12:07:03 UTC","PROVISIONAL","3","https://racehero.io/events/uspks-hoosier-state-grand-prix/results/1073745652"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Engine Builder"
"Brent Crews","1","1","11","KA100 Junior","12","12","","","","0","3","361.267","3","71.725","0.0","0.0","0.0","0","Kart Republic","Denver NC","Woltjer"
"Connor Zilisch","2","2","872","KA100 Junior","11","11","0.018","","0.018","0.116","3","361.383","3","71.743","0.0","0.0","0.0","0","Redspeed","Matthews NC","Allison"
"Christian Miles","3","3","870","KA100 Junior","15","15","0.026","","0.044","2.25","3","363.517","3","71.769","0.0","0.0","0.0","0","Kart Republic","Paloma IL","Comet"
"Thomas Annunziata","4","4","805","KA100 Junior","21","21","0.072","","0.116","6.669","3","367.936","3","71.841","0.0","0.0","0.0","0","Tony Kart","Colts Neck NJ","Woltjer"
"Tyler Wettengel","5","5","833","KA100 Junior","1","1","0.005","","0.121","0 Laps","3","349.268","3","71.846","0.0","0.0","0.0","0","OTK","Davidson NC","Switch"
"Logan Adams","6","6","202","KA100 Junior","20","20","0.013","","0.134","3.716","3","364.983","2","71.859","0.0","0.0","0.0","0","Kosmic","Greenfield IN","Comet"
"Alex Stanfield","7","7","855","KA100 Junior","3","3","0.008","","0.142","0 Laps","3","352.005","3","71.867","0.0","0.0","0.0","0","Exprit","Lewisville TX","Allison"
"Bryce Mersberger","8","8","14","KA100 Junior","4","4","0.126","","0.268","0 Laps","3","352.275","3","71.993","0.0","0.0","0.0","0","Merlin","Sheboygan WI","FMS"
"Westin Workman","9","9","813","KA100 Junior","2","2","0.011","","0.279","0 Laps","3","352.206","3","72.004","0.0","0.0","0.0","0","Comp Kart","Charlotte NC","Woltjer"
"John Burke","10","10","749","KA100 Junior","19","19","0.011","","0.290","5.22","3","366.487","3","72.015","0.0","0.0","0.0","0","Tony Kart","Pinehurst TX","Comet"
"Aiden Levy","11","11","10","KA100 Junior","13","13","0.095","","0.385","2.149","3","363.416","2","72.11","0.0","0.0","0.0","0","Tony Kart","Charlotte NC"
"Cameron Weinberg","12","12","887","KA100 Junior","14","14","0.010","","0.395","1.71","3","362.977","3","72.12","0.0","0.0","0.0","0","Kosmic","Carrollton GA","Woltjer"
"Mateo Rubio Luengo","13","13","896","KA100 Junior","17","17","0.192","","0.587","5.829","3","367.096","3","72.312","0.0","0.0","0.0","0","Tony Kart","Atlanta GA","Comet"
"Jacob Smith","14","14","25","KA100 Junior","22","22","0.117","","0.704","7.807","3","369.074","3","72.429","0.0","0.0","0.0","0","OTK","Cicero IN","IAME"
"Austin Jurs","15","15","831","KA100 Junior","16","16","0.044","","0.748","4.285","3","365.552","2","72.473","0.0","0.0","0.0","0","Merlin","Union IL","Woltjer"
"Raiden Nicol","16","16","93","KA100 Junior","18","18","0.280","","1.028","6.36","3","367.627","3","72.753","0.0","0.0","0.0","0","Tony Kart","Canton GA","BBS"
"James Overbeck","17","17","848","KA100 Junior","23","23","0.214","","1.242","12.853","3","374.12","3","72.967","0.0","0.0","0.0","0","Tony Kart","Cincinnati OH"
"Vincent Carfiro","18","18","2","KA100 Junior","10","10","0.055","","1.297","0 Laps","3","361.212","3","73.022","0.0","0.0","0.0","0","Tony Kart","Columbus IN","Comet"
"Ava Dobson","19","19","886","KA100 Junior","7","7","0.024","","1.321","0 Laps","3","358.101","3","73.046","0.0","0.0","0.0","0","Merlin","Franklin WI","Franklin"
"Camryn Reed","20","20","809","KA100 Junior","5","5","0.386","","1.707","0 Laps","3","358.45","3","73.432","0.0","0.0","0.0","0","Kosmic","Youngsville LA","Allison"
"Mateo Naranjo","21","21","851","KA100 Junior","6","6","0.089","","1.796","0 Laps","3","359.812","3","73.521","0.0","0.0","0.0","0","Tony Kart","Edwards IL","TKG"
"Myles Ho","22","22","846","KA100 Junior","8","8","0.476","","2.272","1.814","3","363.081","3","73.997","0.0","0.0","0.0","0","Exprit","Lubbock TX","Allison"
"Abbie Adams","23","23","71","KA100 Junior","9","9","0.949","","3.221","4.745","3","366.012","2","74.946","0.0","0.0","0.0","0","Tony Kart","Charlotte NC","BBS"
"Seth Lucas","24","24","812","KA100 Junior","24","24","0.206","","3.427","20.652","3","381.919","3","75.152","0.0","0.0","0.0","0","OTK","Dublin OH","TKG"
"Adam Brickley","25","25","1","KA100 Junior","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fullerton","Mooresville NC","BBS"
"Tanner Bunney","26","26","893","KA100 Junior","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","OTK","Glenshaw PA","Woltjer"
