"Event ID","Event Name","Started At","Ended At"
"1032-2208-2147484506-20200716","USPKS Hoosier State Grand Prix","2020-07-16 17:40:00 UTC","2020-07-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2208","National Track Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484523","(31) KA100 Junior (320#) by Timmy Tech","1073745681","KA100 Jr Qualifying","Qualifying","2020-07-19 12:54:00 UTC","2020-07-19 13:00:42 UTC","FINAL","3","https://racehero.io/events/uspks-hoosier-state-grand-prix/results/1073745681"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Engine Builder"
"Connor Zilisch","1","1","872","KA100 Junior","4","4","","","","0","3","292.744","3","70.418","0.0","0.0","0.0","0","Redspeed","Matthews NC","Allison"
"Cameron Weinberg","2","2","887","KA100 Junior","12","11","0.043","","0.043","2.389","3","295.133","3","70.461","0.0","0.0","0.0","0","Kosmic","Carrollton GA","Woltjer"
"Austin Jurs","3","3","831","KA100 Junior","14","13","0.021","","0.064","0.124","3","292.868","3","70.482","0.0","0.0","0.0","0","Merlin","Union IL","Woltjer"
"Mateo Rubio Luengo","4","4","896","KA100 Junior","1","1","0.143","","0.207","0 Laps","3","292.112","3","70.625","0.0","0.0","0.0","0","Tony Kart","Atlanta GA","Comet"
"Westin Workman","5","5","813","KA100 Junior","6","6","0.028","","0.235","0.387","3","293.131","3","70.653","0.0","0.0","0.0","0","Comp Kart","Charlotte NC","Woltjer"
"Logan Adams","6","6","202","KA100 Junior","18","17","0.015","","0.250","0 Laps","3","292.193","3","70.668","0.0","0.0","0.0","0","Kosmic","Greenfield IN","Comet"
"Alex Stanfield","7","7","855","KA100 Junior","15","14","0.047","","0.297","0 Laps","3","292.115","3","70.715","0.0","0.0","0.0","0","Exprit","Lewisville TX","Allison"
"Christian Miles","8","8","870","KA100 Junior","13","12","0.089","","0.386","1 Lap","2","223.939","2","70.804","0.0","0.0","0.0","0","Kart Republic","Paloma IL","Comet"
"John Burke","9","9","749","KA100 Junior","5","5","0.002","","0.388","1.949","3","294.693","3","70.806","0.0","0.0","0.0","0","Tony Kart","Pinehurst TX","Comet"
"Adam Brickley","10","10","1","KA100 Junior","16","15","0.016","","0.404","3.943","3","296.687","3","70.822","0.0","0.0","0.0","0","Fullerton","Mooresville NC","BBS"
"Tanner Bunney","11","11","893","KA100 Junior","17","16","0.024","","0.428","4.918","3","297.662","3","70.846","0.0","0.0","0.0","0","OTK","Glenshaw PA","Woltjer"
"Bryce Mersberger","12","12","14","KA100 Junior","8","8","0.007","","0.435","1.824","3","294.568","3","70.853","0.0","0.0","0.0","0","Merlin","Sheboygan WI","FMS"
"James Overbeck","13","13","848","KA100 Junior","9","9","0.199","","0.673","3.793","3","296.537","3","71.091","0.0","0.0","0.0","0","Tony Kart","Cincinnati OH"
"Thomas Annunziata","14","14","805","KA100 Junior","11","10","0.034","","0.707","1.426","3","294.17","3","71.125","0.0","0.0","0.0","0","Tony Kart","Colts Neck NJ","Woltjer"
"Aiden Levy","15","15","10","KA100 Junior","7","7","0.039","","0.474","2.625","3","295.369","2","70.892","0.0","0.0","0.0","0","Tony Kart","Charlotte NC"
"Tyler Wettengel","16","16","833","KA100 Junior","3","3","0.027","","0.734","0 Laps","3","279.17","3","71.152","0.0","0.0","0.0","0","OTK","Davidson NC","Switch"
"Vincent Carfiro","17","17","2","KA100 Junior","22","21","0.005","","0.739","5.75","3","298.494","3","71.157","0.0","0.0","0.0","0","Tony Kart","Columbus IN","Comet"
"Ava Dobson","18","18","886","KA100 Junior","19","18","0.300","","1.039","5.639","3","298.383","3","71.457","0.0","0.0","0.0","0","Merlin","Franklin WI","Franklin"
"Myles Ho","19","19","846","KA100 Junior","24","23","0.108","","1.147","9.769","3","302.513","3","71.565","0.0","0.0","0.0","0","Exprit","Lubbock TX","Allison"
"Jacob Smith","20","20","25","KA100 Junior","21","20","0.106","","1.253","15.124","3","307.868","3","71.671","0.0","0.0","0.0","0","OTK","Cicero IN","IAME"
"Mateo Naranjo","21","21","851","KA100 Junior","26","25","0.209","","1.462","10.032","3","302.776","3","71.88","0.0","0.0","0.0","0","Tony Kart","Edwards IL","TKG"
"Abbie Adams","22","22","71","KA100 Junior","25","24","0.150","","1.612","9.619","3","302.363","3","72.03","0.0","0.0","0.0","0","Tony Kart","Charlotte NC","BBS"
"Seth Lucas","23","23","812","KA100 Junior","23","22","0.339","","1.951","9.102","3","301.846","3","72.369","0.0","0.0","0.0","0","OTK","Dublin OH","TKG"
"Brent Crews","24","24","11","KA100 Junior","2","2","","","","3 Laps","0","77.639","0","0.0","0.0","0.0","0.0","0","Kart Republic","Denver NC","Woltjer"
"Camryn Reed","25","25","809","KA100 Junior","20","19","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic","Youngsville LA","Allison"
