"Event ID","Event Name","Started At","Ended At"
"1032-2208-2147484506-20200716","USPKS Hoosier State Grand Prix","2020-07-16 17:40:00 UTC","2020-07-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2208","National Track Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484527","(35) X30 Masters (400#) by Speed Concepts","1073745699","X30 Masters Final","Race","2020-07-19 19:11:00 UTC","2020-07-19 19:26:42 UTC","FINAL","10","https://racehero.io/events/uspks-hoosier-state-grand-prix/results/1073745699"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Engine Builder"
"Scott Kopp","1","1","538","X30 Pro Masters","2","2","","","","0","10","861.055","2","68.295","0.0","0.0","0.0","0","Exprit","Big Bend WI","Innovative"
"David Galownia","2","2","1","X30 Pro Masters","1","1","0.699","","0.699","0.699","10","861.754","2","68.248","0.0","0.0","0.0","0","Compkart","Lousiville KY","Comet"
"Danny Robertson","3","3","509","X30 Pro Masters","3","3","7.244","","7.943","7.943","10","868.998","2","68.648","0.0","0.0","0.0","0","Redspeed","Ocala FL"
"Laurentiu Mardan","4","4","382","X30 Pro Masters","9","9","5.441","","13.384","13.384","10","874.439","2","68.109","0.0","0.0","0.0","0","Tecno","Arlington Heights IL","Woltjer"
"Alex Mueller","5","5","122","X30 Pro Masters","12","12","0.358","","18.597","18.597","10","879.652","2","68.946","0.0","0.0","0.0","0","Comp Kart","Mooresville NC","Woltjer"
"Cristian Vomir","6","6","83","X30 Pro Masters","11","11","25.840","","45.574","45.574","10","906.629","2","68.902","0.0","0.0","0.0","0","Tecno","Hoffman Estates IL","P1"
"Scott Roberts","7","7","543","X30 Pro Masters","7","7","4.855","","18.239","18.239","10","879.294","2","68.118","0.0","0.0","0.0","0","Redspeed","Winter Park FL","Precision"
"Jake Feder","8","8","12","X30 Pro Masters","17","17","1.386","","46.960","46.96","10","908.015","2","68.708","0.0","0.0","0.0","0","Merlin","Pittsburgh PA","Innovative"
"Rob Maier","9","9","14","X30 Pro Masters","10","10","1.137","","19.734","19.734","10","880.789","2","68.737","0.0","0.0","0.0","0","OTK","Oakland FL"
"Kevin Kullman","10","10","327","X30 Pro Masters","6","6","24.126","","1:11.086","1:11.086","10","932.141","2","68.599","0.0","0.0","0.0","0","Tecno","Lockport IL","Allison"
"Mike Doty","11","11","320","X30 Pro Masters","15","15","2.750","","1:13.836","1:13.836","10","934.891","2","70.72","0.0","0.0","0.0","0","Tony Kart","Columbus OH","TKG"
"Jonathan Silva","12","12","544","X30 Pro Masters","5","5","","","DNF","2 Laps","8","722.884","2","68.905","0.0","0.0","0.0","0","Comp Kart","Corona CA","Woltjer"
"Logan Cozzie","13","13","609","X30 Pro Masters","13","13","","","DNF","7 Laps","3","285.157","2","68.839","0.0","0.0","0.0","0","Compkart","Sherrills Ford NC","Woltjer"
"Andriy Tsyupka","14","14","333","X30 Pro Masters","4","4","","","DNF","8 Laps","2","134.411","2","68.367","0.0","0.0","0.0","0","Tecno","Hinsdale IL","Woltjer"
"Scot Carapellatti","15","15","502","X30 Pro Masters","8","8","","","DNF","8 Laps","2","135.737","2","68.605","0.0","0.0","0.0","0","OTK","Olean NY","Hi-Rev"
"Ryan Spierowski","16","16","567","X30 Pro Masters","14","14","","","DNF","8 Laps","2","137.276","2","68.967","0.0","0.0","0.0","0","Fullerson","Westchester IL","Tru Tech"
"Kim Carapellatti","17","17","505","X30 Pro Masters","16","16","","","DNF","8 Laps","2","139.004","2","69.134","0.0","0.0","0.0","0","Compkart","Olean NY","Allison"
"Connor Hare","18","18","17","X30 Pro Masters","18","18","","","DNF","8 Laps","2","139.752","2","69.702","0.0","0.0","0.0","0","OTK","Cornelius NC","Woltjer"
