"Event ID","Event Name","Started At","Ended At"
"1032-2208-2147484506-20200716","USPKS Hoosier State Grand Prix","2020-07-16 17:40:00 UTC","2020-07-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2208","National Track Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484529","(37) X30 Pro (365#) by Franklin Motorsports","1073745705","X30 Pro Qualifying","Qualifying","2020-07-19 14:04:00 UTC","2020-07-19 14:23:24 UTC","FINAL","3","https://racehero.io/events/uspks-hoosier-state-grand-prix/results/1073745705"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Engine Builder"
"Ryan Norberg","1","1","348","X30 Pro","0","","","","","0","3","1117.172","2","64.671","0.0","0.0","0.0","0","Kosmic","Orlando FL","AVP"
"Pauly Massimino","2","2","08","X30 Pro","0","","0.124","","0.124","0.677","3","1117.849","2","64.795","0.0","0.0","0.0","0","Kosmic","Indiana Trail NC","Woltjer"
"Brandon Jarsocrak","3","3","2","X30 Pro","0","","0.204","","0.328","0 Laps","3","1113.552","3","64.999","0.0","0.0","0.0","0","Kosmic","Shillington PA","Woltjer"
"Jake Drew","4","4","29","X30 Pro","0","","0.038","","0.366","0 Laps","3","1116.939","3","65.037","0.0","0.0","0.0","0","Comp Kart","Fullerton CA"
"Edward Portz","5","5","300","X30 Pro","0","","0.005","","0.371","1.576","3","1118.748","3","65.042","0.0","0.0","0.0","0","Kosmic","Corvallis OR","AVP"
"Arias Deukmedjian","6","6","96","X30 Pro","0","","0.001","","0.372","0 Laps","3","1113.098","3","65.043","0.0","0.0","0.0","0","Kart Republic","Mooresville NC","Woltjer"
"Bryson Morris","7","7","339","X30 Pro","0","","0.020","","0.392","0 Laps","3","1111.044","2","65.063","0.0","0.0","0.0","0","Kosmic","Mt Juliet TN","AVP"
"Hayden Jones","8","8","316","X30 Pro","0","","0.017","","0.409","13.84","3","1131.012","3","65.08","0.0","0.0","0.0","0","OTK","Wake Forest NC","Woltjer"
"Phillip Arscott","9","9","57","X30 Pro","0","","0.031","","0.440","13.264","3","1130.436","3","65.111","0.0","0.0","0.0","0","WPK","Mooresville NC","BBS"
"Luca Mars","10","10","69","X30 Pro","0","","0.048","","0.488","17.008","3","1134.18","3","65.159","0.0","0.0","0.0","0","Redspeed","Sewickley PA","Precision"
"Armin Cavkusic","11","11","61","X30 Pro","0","","0.081","","0.569","9.536","3","1126.708","2","65.24","0.0","0.0","0.0","0","EOS","Chicago IL","Comet"
