"Event ID","Event Name","Started At","Ended At"
"1032-2208-2147484506-20200716","USPKS Hoosier State Grand Prix","2020-07-16 17:40:00 UTC","2020-07-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2208","National Track Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484510","(11) KA100 Junior (320#) by Timmy Tech","1073745603","KA100 Junior Practice Round 1","Practice","2020-07-17 14:00:00 UTC","2020-07-17 14:25:48 UTC","PROVISIONAL","6","https://racehero.io/events/uspks-hoosier-state-grand-prix/results/1073745603"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Engine Builder"
"Mateo Rubio Luengo","1","1","896","KA100 Junior","6","6","","","","0","6","1471.683","6","69.508","0.0","0.0","0.0","0","Tony Kart","Atlanta GA","Comet"
"Connor Zilisch","2","2","872","KA100 Junior","16","16","0.299","","0.299","5.646","6","1477.329","4","69.807","0.0","0.0","0.0","0","Redspeed","Matthews NC","Allison"
"Christian Miles","3","3","870","KA100 Junior","12","12","0.061","","0.360","2.857","6","1474.54","4","69.868","0.0","0.0","0.0","0","Kart Republic","Paloma IL","Comet"
"Aiden Levy","4","4","10","KA100 Junior","11","11","0.099","","0.459","6.576","6","1478.259","6","69.967","0.0","0.0","0.0","0","Tony Kart","Charlotte NC"
"Cameron Weinberg","5","5","887","KA100 Junior","17","17","0.020","","0.479","11.311","6","1482.994","6","69.987","0.0","0.0","0.0","0","Kosmic","Carrollton GA","Woltjer"
"Austin Jurs","6","6","831","KA100 Junior","18","18","0.029","","0.508","11.209","6","1482.892","6","70.016","0.0","0.0","0.0","0","Merlin","Union IL","Woltjer"
"Adam Brickley","7","7","1","KA100 Junior","8","8","0.009","","0.517","3.253","6","1474.936","6","70.025","0.0","0.0","0.0","0","Fullerton","Mooresville NC","BBS"
"Bryce Mersberger","8","8","14","KA100 Junior","2","2","0.085","","0.602","0 Laps","6","1470.032","5","70.11","0.0","0.0","0.0","0","Merlin","Sheboygan WI","FMS"
"Westin Workman","9","9","813","KA100 Junior","14","14","0.008","","0.610","5.685","6","1477.368","6","70.118","0.0","0.0","0.0","0","Comp Kart","Charlotte NC","Woltjer"
"Raiden Nicol","10","10","93","KA100 Junior","7","7","0.225","","0.835","2.945","6","1474.628","5","70.343","0.0","0.0","0.0","0","Tony Kart","Canton GA","BBS"
"Alex Stanfield","11","11","855","KA100 Junior","1","1","0.081","","0.916","0 Laps","6","1471.053","5","70.424","0.0","0.0","0.0","0","Exprit","Lewisville TX","Allison"
"Logan Adams","12","12","202","KA100 Junior","20","20","0.003","","0.919","38.373","6","1510.056","6","70.427","0.0","0.0","0.0","0","Kosmic","Greenfield IN","Comet"
"Myles Ho","13","13","846","KA100 Junior","4","4","0.311","","1.230","8.965","6","1480.648","6","70.738","0.0","0.0","0.0","0","Exprit","Lubbock TX","Allison"
"Ava Dobson","14","14","886","KA100 Junior","5","5","0.008","","1.238","4.219","6","1475.902","5","70.746","0.0","0.0","0.0","0","Merlin","Franklin WI","Franklin"
"Vincent Carfiro","15","15","2","KA100 Junior","9","9","0.199","","1.437","8.494","6","1480.177","6","70.945","0.0","0.0","0.0","0","Tony Kart","Columbus IN","Comet"
"James Overbeck","16","16","848","KA100 Junior","15","15","0.763","","2.200","19.766","6","1491.449","4","71.708","0.0","0.0","0.0","0","Tony Kart","Cincinnati OH"
"Jacob Smith","17","17","25","KA100 Junior","19","19","0.141","","2.341","22.324","6","1494.007","3","71.849","0.0","0.0","0.0","0","OTK","Cicero IN","IAME"
"Camryn Reed","18","18","809","KA100 Junior","3","3","0.218","","2.559","30.501","6","1502.184","6","72.067","0.0","0.0","0.0","0","Kosmic","Youngsville LA","Allison"
"Mateo Naranjo","19","19","851","KA100 Junior","13","13","0.152","","2.711","22.437","6","1494.12","6","72.219","0.0","0.0","0.0","0","Tony Kart","Edwards IL","TKG"
"Seth Lucas","20","20","812","KA100 Junior","10","10","1.078","","3.789","25.494","6","1497.177","6","73.297","0.0","0.0","0.0","0","OTK","Dublin OH","TKG"
"Brent Crews","21","21","11","KA100 Junior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kart Republic","Denver NC","Woltjer"
"Abbie Adams","22","22","71","KA100 Junior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Charlotte NC","BBS"
"Noah Baker","23","23","749","KA100 Junior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Pinehurst TX","Precision"
"Thomas Annunziata","24","24","805","KA100 Junior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Colts Neck NJ","Woltjer"
"Tyler Wettengel","25","25","833","KA100 Junior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","OTK","Davidson NC","Switch"
"Tanner Bunney","26","26","893","KA100 Junior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","OTK","Glenshaw PA","Woltjer"
