"Event ID","Event Name","Started At","Ended At"
"1032-2208-2147484506-20200716","USPKS Hoosier State Grand Prix","2020-07-16 17:40:00 UTC","2020-07-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2208","National Track Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484522","(27) X30 Pro (365#) by Franklin Motorsports","1073745676","X30 Pro Warm-up","Practice","2020-07-18 12:42:00 UTC","2020-07-18 12:50:39 UTC","PROVISIONAL","3","https://racehero.io/events/uspks-hoosier-state-grand-prix/results/1073745676"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Engine Builder"
"Bryson Morris","1","1","339","X30 Pro","9","9","","","","0","3","293.305","3","65.289","0.0","0.0","0.0","0","Kosmic","Mt Juliet TN","AVP"
"Braden Eves","2","2","41","X30 Pro","38","38","0.270","","0.270","27.724","3","321.029","3","65.559","0.0","0.0","0.0","0","Kosmic","New Albany OH","Allison"
"Brandon Jarsocrak","3","3","2","X30 Pro","7","7","0.023","","0.293","0.948","3","294.253","3","65.582","0.0","0.0","0.0","0","Kosmic","Shillington PA","Woltjer"
"Ryan Shehan","4","4","376","X30 Pro","4","4","0.019","","0.312","0 Laps","3","290.488","3","65.601","0.0","0.0","0.0","0","Exprit","New Caney TX","Precision"
"Colin Neal","5","5","379","X30 Pro","15","15","0.012","","0.324","5.594","3","298.899","3","65.613","0.0","0.0","0.0","0","Kosmic","Peebles OH","AVP"
"Jake Venberg","6","6","388","X30 Pro","5","5","0.008","","0.332","0 Laps","3","290.677","3","65.621","0.0","0.0","0.0","0","Kosmic","Lakeville MN","Woltjer"
"Branyon Tiner","7","7","369","X30 Pro","35","35","0.189","","0.521","22.729","3","316.034","3","65.81","0.0","0.0","0.0","0","OTK","Doral FL","AVP"
"Travis Wiley","8","8","322","X30 Pro","30","30","0.020","","0.541","18.398","3","311.703","3","65.83","0.0","0.0","0.0","0","Comp Kart","Austin TX","Tru Tech"
"Arias Deukmedjian","9","9","96","X30 Pro","25","25","0.032","","0.573","13.793","3","307.098","3","65.862","0.0","0.0","0.0","0","Kart Republic","Mooresville NC","Woltjer"
"Phillip Arscott","10","10","57","X30 Pro","27","27","0.009","","0.582","14.701","3","308.006","3","65.871","0.0","0.0","0.0","0","WPK","Mooresville NC","BBS"
"Ryan Norberg","11","11","348","X30 Pro","3","3","0.028","","0.610","0 Laps","3","289.479","3","65.899","0.0","0.0","0.0","0","Kosmic","Orlando FL","AVP"
"Jake Drew","12","12","29","X30 Pro","17","17","0.046","","0.656","7.248","3","300.553","3","65.945","0.0","0.0","0.0","0","Comp Kart","Fullerton CA"
"Pauly Massimino","13","13","08","X30 Pro","11","11","0.041","","0.697","5.515","3","298.82","3","65.986","0.0","0.0","0.0","0","Kosmic","Indiana Trail NC","Woltjer"
"Hayden Jones","14","14","316","X30 Pro","34","34","0.021","","0.718","22.449","3","315.754","3","66.007","0.0","0.0","0.0","0","OTK","Wake Forest NC","Woltjer"
"Matthew Duncovich","15","15","306","X30 Pro","8","8","0.006","","0.724","2.385","3","295.69","3","66.013","0.0","0.0","0.0","0","Kosmic","Islip Terrace NY","Woltjer"
"Connor Ferris","16","16","02","X30 Pro","28","28","0.045","","0.769","15.979","3","309.284","3","66.058","0.0","0.0","0.0","0","Kart Republic","Hacketstown NJ","Comet"
"Zach Hollingshead","17","17","356","X30 Pro","6","6","0.008","","0.777","0 Laps","3","291.753","3","66.066","0.0","0.0","0.0","0","Redspeed","Lake City FL","Speed Concept"
"Luca Mars","18","18","69","X30 Pro","10","10","0.011","","0.788","5.167","3","298.472","3","66.077","0.0","0.0","0.0","0","Redspeed","Sewickley PA","Precision"
"Brandon Lemke","19","19","301","X30 Pro","1","1","0.009","","0.797","0 Laps","3","284.552","3","66.086","0.0","0.0","0.0","0","Merlin","Eagle WI","Woltjer"
"Jonathan Portz","20","20","302","X30 Pro","16","16","0.036","","0.833","6.804","3","300.109","3","66.122","0.0","0.0","0.0","0","Kosmic","Corvallis OR","AVP"
"Matthew Mockabee","21","21","368","X30 Pro","18","18","0.048","","0.881","8.943","3","302.248","3","66.17","0.0","0.0","0.0","0","Tony Kart","Dayton OH","Comet"
"Tyler Ferris","22","22","28","X30 Pro","29","29","0.011","","0.892","18.395","3","311.7","3","66.181","0.0","0.0","0.0","0","Kart Republic","Allenwood NJ","Comet"
"Edward Portz","23","23","300","X30 Pro","26","26","0.048","","0.940","14.681","3","307.986","3","66.229","0.0","0.0","0.0","0","Kosmic","Corvallis OR","AVP"
"Alex Bertagnoli","24","24","304","X30 Pro","39","39","0.090","","1.030","40.287","3","333.592","3","66.319","0.0","0.0","0.0","0","Kart Republic","Village of the Lakewood IL","Woltjer"
"Aiden Fox","25","25","374","X30 Pro","2","2","0.009","","1.039","0 Laps","3","290.527","3","66.328","0.0","0.0","0.0","0","Exprit","Redding CT","Fox & Son"
"Logan Mueller","26","26","172","X30 Pro","36","36","0.026","","1.065","23.963","3","317.268","3","66.354","0.0","0.0","0.0","0","Exprit","Taylor Mill KY","TKG"
"Colby Dubato","27","27","351","X30 Pro","20","20","0.028","","1.093","9.61","3","302.915","3","66.382","0.0","0.0","0.0","0","Tony Kart","Madera CA","P1"
"Ian Quinn","28","28","344","X30 Pro","37","37","0.341","","1.434","24.958","3","318.263","3","66.723","0.0","0.0","0.0","0","BirelArt","Chardon OH","BBS"
"Michael Mallardi","29","29","326","X30 Pro","32","32","0.032","","1.466","24.917","3","318.222","3","66.755","0.0","0.0","0.0","0","BirelArt","St Petersburg FL"
"Tyler Lemp","30","30","87","X30 Pro","31","31","0.034","","1.500","21.137","3","314.442","3","66.789","0.0","0.0","0.0","0","OTK","Mount Clemens MI"
"Finnegan Bayliff","31","31","149","X30 Pro","13","13","0.019","","1.519","7.578","3","300.883","3","66.808","0.0","0.0","0.0","0","Tony Kart","Batavia OH","Woltjer"
"Elliot Budzinski","32","32","91","X30 Pro","33","33","0.012","","1.531","23.432","3","316.737","2","66.82","0.0","0.0","0.0","0","OTK","Ann Arbor MI","Allison"
"Terrin Odom","33","33","382","X30 Pro","14","14","0.007","","1.538","9.687","3","302.992","3","66.827","0.0","0.0","0.0","0","Kosmic","Pittsboro NC","Woltjer"
"Valentin Andrieux","34","34","26","X30 Pro","19","19","0.026","","1.564","10.914","3","304.219","3","66.853","0.0","0.0","0.0","0","DR Kart","West Roxbury MA"
"Reilly Cann","35","35","444","X30 Pro","22","22","0.057","","1.621","13.777","3","307.082","3","66.91","0.0","0.0","0.0","0","Exprit","Van Alstyne TX","Crosslink"
"Armin Cavkusic","36","36","61","X30 Pro","21","21","0.061","","1.682","10.576","3","303.881","3","66.971","0.0","0.0","0.0","0","EOS","Chicago IL","Comet"
"Haopeng Zhang","37","37","3","X30 Pro","23","23","0.658","","2.340","17.535","3","310.84","3","67.629","0.0","0.0","0.0","0","Tony Kart","Kalamazoo MI","Comet"
"Tahlon Yockel","38","38","324","X30 Pro","12","12","0.091","","2.431","11.046","3","304.351","3","67.72","0.0","0.0","0.0","0","OTK","Mooresville NC","Comet"
"Alex Nowysz","39","39","6","X30 Pro","24","24","0.055","","2.486","16.156","3","309.461","3","67.775","0.0","0.0","0.0","0","Redspeed","Adel IA","Woltjer"
"Sam Cate","40","40","88","X30 Pro","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Richmond IN","BBS"
"Jacob Andrew","41","41","321","X30 Pro","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","OTK","Creston OH","OGP"
