"Event ID","Event Name","Started At","Ended At"
"1032-2208-2147484506-20200716","USPKS Hoosier State Grand Prix","2020-07-16 17:40:00 UTC","2020-07-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2208","National Track Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484529","(37) X30 Pro (365#) by Franklin Motorsports","1073745707","X30 Pro Final","Race","2020-07-19 20:03:00 UTC","2020-07-19 20:27:54 UTC","FINAL","16","https://racehero.io/events/uspks-hoosier-state-grand-prix/results/1073745707"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Engine Builder"
"Phillip Arscott","1","1","57","X30 Pro","9","9","","","","0","16","1274.843","15","78.171","0.0","0.0","0.0","0","WPK","Mooresville NC","BBS"
"Pauly Massimino","2","2","08","X30 Pro","3","3","0.224","","0.224","0.224","16","1275.067","15","78.108","0.0","0.0","0.0","0","Kosmic","Indiana Trail NC","Woltjer"
"Bryson Morris","3","3","339","X30 Pro","1","1","0.415","","0.639","0.639","16","1275.482","16","77.479","0.0","0.0","0.0","0","Kosmic","Mt Juliet TN","AVP"
"Brandon Jarsocrak","4","4","2","X30 Pro","4","4","0.842","","1.481","1.481","16","1276.324","16","78.024","0.0","0.0","0.0","0","Kosmic","Shillington PA","Woltjer"
"Edward Portz","5","5","300","X30 Pro","8","8","4.086","","5.567","5.567","16","1280.41","15","78.13","0.0","0.0","0.0","0","Kosmic","Corvallis OR","AVP"
"Ryan Norberg","6","6","348","X30 Pro","6","6","0.722","","6.289","6.289","16","1281.132","14","78.541","0.0","0.0","0.0","0","Kosmic","Orlando FL","AVP"
"Jake Drew","7","7","29","X30 Pro","2","2","0.087","","12.848","12.848","16","1287.691","16","78.32","0.0","0.0","0.0","0","Comp Kart","Fullerton CA"
"Braden Eves","8","8","41","X30 Pro","20","20","0.026","","12.874","12.874","16","1287.717","15","78.766","0.0","0.0","0.0","0","Kosmic","New Albany OH","Allison"
"Hayden Jones","9","9","316","X30 Pro","7","7","4.391","","10.680","10.68","16","1285.523","16","78.539","0.0","0.0","0.0","0","OTK","Wake Forest NC","Woltjer"
"Brandon Lemke","10","10","301","X30 Pro","15","15","2.081","","12.761","12.761","16","1287.604","15","77.964","0.0","0.0","0.0","0","Merlin","Eagle WI","Woltjer"
"Luca Mars","11","11","69","X30 Pro","10","10","1.427","","14.469","14.469","16","1289.312","15","78.35","0.0","0.0","0.0","0","Redspeed","Sewickley PA","Precision"
"Zach Hollingshead","12","12","356","X30 Pro","11","11","0.219","","15.048","15.048","16","1289.891","16","77.391","0.0","0.0","0.0","0","Redspeed","Lake City FL","Speed Concept"
"Colin Neal","13","13","379","X30 Pro","13","13","3.527","","20.469","20.469","16","1295.312","15","78.472","0.0","0.0","0.0","0","Kosmic","Peebles OH","AVP"
"Armin Cavkusic","14","14","61","X30 Pro","14","14","0.360","","14.829","14.829","16","1289.672","15","78.607","0.0","0.0","0.0","0","EOS","Chicago IL","Comet"
"Arias Deukmedjian","15","15","96","X30 Pro","5","5","0.168","","13.042","13.042","16","1287.885","15","77.527","0.0","0.0","0.0","0","Kart Republic","Mooresville NC","Woltjer"
"Logan Mueller","16","16","172","X30 Pro","26","26","7.524","","35.551","35.551","16","1310.394","15","79.005","0.0","0.0","0.0","0","Exprit","Taylor Mill KY","TKG"
"Matthew Duncovich","17","17","306","X30 Pro","37","37","1.254","","37.387","37.387","16","1312.23","16","78.239","0.0","0.0","0.0","0","Kosmic","Islip Terrace NY","Woltjer"
"Branyon Tiner","18","18","369","X30 Pro","27","27","3.943","","24.412","24.412","16","1299.255","16","78.181","0.0","0.0","0.0","0","OTK","Doral FL","AVP"
"Finnegan Bayliff","19","19","149","X30 Pro","29","29","1.894","","16.942","16.942","16","1291.785","16","78.262","0.0","0.0","0.0","0","Tony Kart","Batavia OH","Woltjer"
"Terrin Odom","20","20","382","X30 Pro","30","30","0.408","","37.795","37.795","16","1312.638","16","78.182","0.0","0.0","0.0","0","Kosmic","Pittsboro NC","Woltjer"
"Jonathan Portz","21","21","302","X30 Pro","12","12","1.303","","41.432","41.432","16","1316.275","16","78.229","0.0","0.0","0.0","0","Kosmic","Corvallis OR","AVP"
"Elliot Budzinski","22","22","91","X30 Pro","36","36","0.682","","25.094","25.094","16","1299.937","16","78.443","0.0","0.0","0.0","0","OTK","Ann Arbor MI","Allison"
"Ian Quinn","23","23","344","X30 Pro","24","24","2.933","","28.027","28.027","16","1302.87","16","79.156","0.0","0.0","0.0","0","BirelArt","Chardon OH","BBS"
"Colby Dubato","24","24","351","X30 Pro","17","17","1.455","","45.435","45.435","16","1320.278","16","79.566","0.0","0.0","0.0","0","Tony Kart","Madera CA","P1"
"Connor Ferris","25","25","02","X30 Pro","38","38","0.582","","36.133","36.133","16","1310.976","16","78.702","0.0","0.0","0.0","0","Kart Republic","Hacketstown NJ","Comet"
"Tahlon Yockel","26","26","324","X30 Pro","18","18","1.379","","1:02.209","1:02.209","16","1337.052","15","81.184","0.0","0.0","0.0","0","OTK","Mooresville NC","Comet"
"Tyler Ferris","27","27","28","X30 Pro","35","35","1.335","","39.130","39.13","16","1313.973","15","79.342","0.0","0.0","0.0","0","Kart Republic","Allenwood NJ","Comet"
"Ryan Shehan","28","28","376","X30 Pro","16","16","0.999","","40.129","40.129","16","1314.972","16","78.055","0.0","0.0","0.0","0","Exprit","New Caney TX","Precision"
"Jake Venberg","29","29","388","X30 Pro","21","21","1.194","","42.626","42.626","16","1317.469","16","79.428","0.0","0.0","0.0","0","Kosmic","Lakeville MN","Woltjer"
"Alex Nowysz","30","30","6","X30 Pro","25","25","1.354","","43.980","43.98","16","1318.823","16","79.137","0.0","0.0","0.0","0","Redspeed","Adel IA","Woltjer"
"Jacob Andrew","31","31","321","X30 Pro","33","33","0.349","","48.843","48.843","16","1323.686","16","77.639","0.0","0.0","0.0","0","OTK","Creston OH","OGP"
"Valentin Andrieux","32","32","26","X30 Pro","22","22","3.059","","48.494","48.494","16","1323.337","16","79.689","0.0","0.0","0.0","0","DR Kart","West Roxbury MA"
"Jack Scanlon","33","33","395","X30 Pro","28","28","6.776","","55.619","55.619","16","1330.462","15","78.989","0.0","0.0","0.0","0","BirelArt","Missouri City TX","Woltjer"
"Reilly Cann","34","34","444","X30 Pro","23","23","5.211","","1:00.830","1:00.83","16","1335.673","16","80.057","0.0","0.0","0.0","0","Exprit","Van Alstyne TX","Crosslink"
"Tyler Lemp","35","35","87","X30 Pro","34","34","","","DNF","2 Laps","14","1188.165","5","83.261","0.0","0.0","0.0","0","OTK","Mount Clemens MI"
"Michael Mallardi","36","36","326","X30 Pro","41","41","","","DNF","5 Laps","11","919.871","11","81.926","0.0","0.0","0.0","0","BirelArt","St Petersburg FL"
"Haopeng Zhang","37","37","3","X30 Pro","32","32","","","DNF","13 Laps","3","305.748","2","99.827","0.0","0.0","0.0","0","Tony Kart","Kalamazoo MI","Comet"
"Aiden Fox","38","38","374","X30 Pro","40","40","","","DNF","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Exprit","Redding CT","Fox & Son"
"Matthew Mockabee","39","39","368","X30 Pro","19","19","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Dayton OH","Comet"
"Travis Wiley","40","40","322","X30 Pro","31","31","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Comp Kart","Austin TX","Tru Tech"
"Alex Bertagnoli","41","41","304","X30 Pro","39","39","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kart Republic","Village of the Lakewood IL","Woltjer"
