"Event ID","Event Name","Started At","Ended At"
"1032-2208-2147484506-20200716","USPKS Hoosier State Grand Prix","2020-07-16 17:40:00 UTC","2020-07-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2208","National Track Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484520","(25) X30 Masters (400#) by Speed Concepts","1073745668","X30 Masters Warm-up","Practice","2020-07-18 12:28:00 UTC","2020-07-18 12:36:05 UTC","PROVISIONAL","3","https://racehero.io/events/uspks-hoosier-state-grand-prix/results/1073745668"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Engine Builder"
"Scott Roberts","1","1","543","X30 Pro Masters","6","6","","","","0","3","389.868","3","67.895","0.0","0.0","0.0","0","Redspeed","Winter Park FL","Precision"
"Laurentiu Mardan","2","2","382","X30 Pro Masters","8","8","0.390","","0.390","1.904","3","391.772","3","68.285","0.0","0.0","0.0","0","Tecno","Arlington Heights IL","Woltjer"
"David Galownia","3","3","1","X30 Pro Masters","1","1","0.016","","0.406","0 Laps","3","386.932","3","68.301","0.0","0.0","0.0","0","Compkart","Lousiville KY","Comet"
"Scott Kopp","4","4","538","X30 Pro Masters","17","17","0.022","","0.428","29.136","3","419.004","3","68.323","0.0","0.0","0.0","0","Exprit","Big Bend WI","Innovative"
"Jake Feder","5","5","12","X30 Pro Masters","12","12","0.077","","0.505","6.818","3","396.686","3","68.4","0.0","0.0","0.0","0","Merlin","Pittsburgh PA","Innovative"
"Danny Robertson","6","6","509","X30 Pro Masters","7","7","0.063","","0.568","1.474","3","391.342","3","68.463","0.0","0.0","0.0","0","Redspeed","Ocala FL"
"Andriy Tsyupka","7","7","333","X30 Pro Masters","4","4","0.050","","0.618","0.924","3","390.792","3","68.513","0.0","0.0","0.0","0","Tecno","Hinsdale IL","Woltjer"
"Jonathan Silva","8","8","544","X30 Pro Masters","3","3","0.048","","0.666","1.085","3","390.953","3","68.561","0.0","0.0","0.0","0","Comp Kart","Corona CA","Woltjer"
"Alex Mueller","9","9","122","X30 Pro Masters","11","11","0.060","","0.726","5.097","3","394.965","3","68.621","0.0","0.0","0.0","0","Comp Kart","Mooresville NC","Woltjer"
"Rob Maier","10","10","14","X30 Pro Masters","14","14","0.034","","0.760","15.397","3","405.265","3","68.655","0.0","0.0","0.0","0","OTK","Oakland FL"
"Cristian Vomir","11","11","83","X30 Pro Masters","9","9","0.103","","0.863","2.525","3","392.393","3","68.758","0.0","0.0","0.0","0","Tecno","Hoffman Estates IL","P1"
"Ryan Spierowski","12","12","567","X30 Pro Masters","5","5","0.192","","1.055","2.071","3","391.939","3","68.95","0.0","0.0","0.0","0","Fullerson","Westchester IL","Tru Tech"
"Scot Carapellatti","13","13","502","X30 Pro Masters","16","16","0.101","","1.156","27.264","3","417.132","3","69.051","0.0","0.0","0.0","0","OTK","Olean NY","Hi-Rev"
"Logan Cozzie","14","14","609","X30 Pro Masters","2","2","0.217","","1.373","0.698","3","390.566","3","69.268","0.0","0.0","0.0","0","Compkart","Sherrills Ford NC","Woltjer"
"Paul Montopoli","15","15","522","X30 Pro Masters","15","15","0.185","","1.558","28.137","3","418.005","3","69.453","0.0","0.0","0.0","0","Comp Kart","River Vale NJ","P1"
"Connor Hare","16","16","17","X30 Pro Masters","13","13","0.688","","2.246","17.116","3","406.984","3","70.141","0.0","0.0","0.0","0","OTK","Cornelius NC","Woltjer"
"Kim Carapellatti","17","17","505","X30 Pro Masters","18","18","0.463","","2.709","37.071","3","426.939","3","70.604","0.0","0.0","0.0","0","Compkart","Olean NY","Allison"
"Kevin Kullman","18","18","327","X30 Pro Masters","10","10","0.606","","3.315","1 Lap","2","352.832","1","71.21","0.0","0.0","0.0","0","Tecno","Lockport IL","Allison"
"Mike Rolison","19","19","5","X30 Pro Masters","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mike Doty","20","20","320","X30 Pro Masters","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Columbus OH","TKG"
"Salvo Sparacio","21","21","612","X30 Pro Masters","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Solo Kart","Shamong NJ","Comet"
