"Event ID","Event Name","Started At","Ended At"
"1032-2208-2147484506-20200716","USPKS Hoosier State Grand Prix","2020-07-16 17:40:00 UTC","2020-07-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2208","National Track Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484517","(22) Mini Swift (245#) by Allison Racing Engines","1073745659","Mini Swift Final","Race","2020-07-18 17:53:00 UTC","2020-07-18 18:10:20 UTC","FINAL","14","https://racehero.io/events/uspks-hoosier-state-grand-prix/results/1073745659"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Engine Builder"
"Matias Orjuela","1","1","169","MiniSwift","2","2","","","","0","14","959.224","8","72.913","0.0","0.0","0.0","0","Parolin","Miami FL","VM Motorsport"
"Helio Meza","2","2","127","MiniSwift","8","8","1.425","","3.207","3.207","14","962.431","8","72.905","0.0","0.0","0.0","0","FA Kart","Spring TX","Woltjer"
"Parker Delong","3","3","129","MiniSwift","22","22","0.071","","3.278","3.278","14","962.502","8","72.904","0.0","0.0","0.0","0","Tony Kart","Glendale AZ","Supertune"
"Cooper Shipman","4","4","114","MiniSwift","24","24","1.782","","1.782","1.782","14","961.006","7","73.224","0.0","0.0","0.0","0","FA Kart","Austin TX","Woltjer"
"Spencer Conrad","5","5","177","MiniSwift","7","7","0.071","","3.349","3.349","14","962.573","6","73.044","0.0","0.0","0.0","0","Nitro","Suffolk VA","Precision"
"Oscar Iliffe","6","6","117","MiniSwift","15","15","0.283","","3.632","3.632","14","962.856","9","73.269","0.0","0.0","0.0","0","Tony Kart","Austin TX","Woltjer"
"Salim Hanna","7","7","88","MiniSwift","6","6","0.694","","4.326","4.326","14","963.55","8","72.906","0.0","0.0","0.0","0","Tony Kart","Key Biscayne FL","Woltjer"
"Davis Cunningham","8","8","125","MiniSwift","12","12","0.009","","4.335","4.335","14","963.559","11","72.809","0.0","0.0","0.0","0","BirelArt","Richmond TX","Woltjer"
"Ava Hanssen","9","9","126","MiniSwift","16","16","2.174","","6.509","6.509","14","965.733","10","73.116","0.0","0.0","0.0","0","Merlin","Elkhorn WI","Woltjer"
"Aryton Grim","10","10","1","MiniSwift","13","13","0.411","","6.920","6.92","14","966.144","4","73.621","0.0","0.0","0.0","0","Nitro","Hilliard OH","Comet"
"Max Garcia","11","11","159","MiniSwift","3","3","6.055","","13.200","13.2","14","972.424","8","72.927","0.0","0.0","0.0","0","Kart Republic","Coconut Grove FL","Woltjer"
"Cameron Brinkman","12","12","199","MiniSwift","1","1","0.408","","17.030","17.03","14","976.254","6","73.035","0.0","0.0","0.0","0","Merlin","Springfield IL","Woltjer"
"Ethan Thomason","13","13","133","MiniSwift","14","14","0.225","","7.145","7.145","14","966.369","7","73.22","0.0","0.0","0.0","0","OTK","Southlake TX","Woltjer"
"Christopher McKeithan","14","14","19","MiniSwift","21","21","0.450","","17.480","17.48","14","976.704","8","74.247","0.0","0.0","0.0","0","Nitro","Charlotte NC"
"Ryan Miller","15","15","113","MiniSwift","18","18","0.382","","17.862","17.862","14","977.086","12","73.91","0.0","0.0","0.0","0","Tony Kart","Batavia OH"
"Ben Maier","16","16","167","MiniSwift","4","4","0.219","","18.081","18.081","14","977.305","8","73.001","0.0","0.0","0.0","0","Nitro","Stevensville MD","BBS"
"Kai Johnson","17","17","7","MiniSwift","31","31","3.422","","16.622","16.622","14","975.846","8","73.469","0.0","0.0","0.0","0","Energy","Gulfport FL","Woltjer"
"Brayden Zirves","18","18","109","MiniSwift","9","9","1.097","","19.178","19.178","14","978.402","7","73.658","0.0","0.0","0.0","0","Merlin","Trevor WI","BBS"
"Brayden Traver","19","19","4","MiniSwift","23","23","1.287","","20.465","20.465","14","979.689","6","74.378","0.0","0.0","0.0","0","Benik","Middletown NY","Woltjer"
"Levi Copass","20","20","106","MiniSwift","19","19","0.040","","20.505","20.505","14","979.729","7","73.917","0.0","0.0","0.0","0","Tony Kart","Middletown IN","Comet"
"Landon Skinner","21","21","111","MiniSwift","25","25","1.952","","22.457","22.457","14","981.681","6","74.211","0.0","0.0","0.0","0","FA Kart","Combine TX","Allison"
"Austin Roy","22","22","143","MiniSwift","30","30","0.305","","22.762","22.762","14","981.986","11","74.611","0.0","0.0","0.0","0","BirelArt","Cypress TX","Woltjer"
"Sean Sholtis","23","23","154","MiniSwift","28","28","4.974","","30.556","30.556","14","989.78","11","74.87","0.0","0.0","0.0","0","Parolin","Moon Township PA","LAD SPEC"
"Clayton Ingram","24","24","122","MiniSwift","29","29","0.180","","30.736","30.736","14","989.96","12","74.958","0.0","0.0","0.0","0","BirelArt","Leander TX","Woltjer"
"Cash Perkins","25","25","163","MiniSwift","20","20","2.820","","25.582","25.582","14","984.806","5","74.269","0.0","0.0","0.0","0","Merlin","Bristol WI"
"Corbin Collins","26","26","120","MiniSwift","26","26","1.802","","32.538","32.538","14","991.762","12","75.195","0.0","0.0","0.0","0","Kart Republic","Springfield MO","Comet"
"Indy Ragan","27","27","17","MiniSwift","17","17","6.148","","38.686","38.686","14","997.91","10","73.798","0.0","0.0","0.0","0","Merlin","Eagle Lake MN","BBS"
"Evagoras Papasavvas","28","28","171","MiniSwift","10","10","","","DNF","1 Lap","13","888.655","12","72.953","0.0","0.0","0.0","0","Tony Kart","Loveland OH"
"Christian Quijano","29","29","112","MiniSwift","11","11","","","DNF","12 Laps","2","113.263","2","112.051","0.0","0.0","0.0","0","Parolin","St Cloud FL","Comet"
"Cameron Myers","30","30","107","MiniSwift","5","5","","","DNF","12 Laps","2","114.138","2","113.424","0.0","0.0","0.0","0","Kart Republic","Blue Springs MO","Comet"
"Darren Long","31","31","9","MiniSwift","27","27","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DR Kart","Duxbury MA","LAD"
