"Event ID","Event Name","Started At","Ended At"
"1032-2208-2147484506-20200716","USPKS Hoosier State Grand Prix","2020-07-16 17:40:00 UTC","2020-07-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2208","National Track Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484521","(26) Micro Swift (225#) by Team Ferris Racing","1073745673","Micro Swift Qualifying","Qualifying","2020-07-18 13:47:00 UTC","2020-07-18 13:54:28 UTC","FINAL","3","https://racehero.io/events/uspks-hoosier-state-grand-prix/results/1073745673"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Engine Builder"
"Jack Iliffe","1","1","44","MicroSwift","14","14","","","","0","3","316.728","3","74.932","0.0","0.0","0.0","0","Tony Kart","Austin TX","Woltjer"
"Bobby Klein","2","2","46","MicroSwift","4","4","0.092","","0.092","0 Laps","3","292.938","3","75.024","0.0","0.0","0.0","0","BirelArt","Georgetown TX","Woltjer"
"Carson Weinberg","3","3","84","MicroSwift","1","1","0.126","","0.218","0 Laps","3","290.669","3","75.15","0.0","0.0","0.0","0","Nitro","Carrollton GA","B&N"
"Vivek Kanthan","4","4","22","MicroSwift","2","2","0.093","","0.311","0 Laps","3","292.401","3","75.243","0.0","0.0","0.0","0","Kosmic","Westport CT"
"Sarah Bradley","5","5","14","MicroSwift","8","8","0.128","","0.439","0 Laps","3","300.571","3","75.371","0.0","0.0","0.0","0","Nitro","Fishers IN","Comet"
"Isaac Malcuit","6","6","75","MicroSwift","6","6","0.023","","0.462","0 Laps","3","297.496","3","75.394","0.0","0.0","0.0","0","Kart Republic","Strasburg OH","Comet"
"Caleb Tarter","7","7","5","MicroSwift","3","3","0.350","","0.812","0 Laps","3","293.7","3","75.744","0.0","0.0","0.0","0","Nitro","Winchester IN","Comet"
"Asher Ochstein","8","8","49","MicroSwift","13","13","0.019","","0.831","0 Laps","3","310.101","3","75.763","0.0","0.0","0.0","0","Benik","St Petersburg FL","Woltjer"
"Jase Petty","9","9","104","MicroSwift","15","15","0.308","","1.139","0 Laps","3","312.081","3","76.071","0.0","0.0","0.0","0","Kart Republic","Oakland IL","Comet"
"Alessandro Truchot","10","10","17","MicroSwift","7","7","0.099","","1.238","0 Laps","3","301.414","3","76.17","0.0","0.0","0.0","0","Exprit","Miami Beach FL","Comet"
"Gianmatteo Rousseau","11","11","10","MicroSwift","17","17","0.425","","1.663","0.131","3","316.859","3","76.595","0.0","0.0","0.0","0","Nitro","Panama City Panama","Precision"
"Kolin Kiefer","12","12","96","MicroSwift","16","16","0.087","","1.750","0 Laps","3","314.414","3","76.682","0.0","0.0","0.0","0","Nitro","Effingham IL","Comet"
"Sam Tutwiler","13","13","9","MicroSwift","10","10","0.132","","1.882","0 Laps","3","306.235","2","76.814","0.0","0.0","0.0","0","Nitro","Fishers IN","PFE"
"Casey Quinn","14","14","41","MicroSwift","11","11","0.352","","2.234","0 Laps","3","309.095","3","77.166","0.0","0.0","0.0","0","Tony Kart","Carmel IN","Supertune"
"Paulie Hart","15","15","16","MicroSwift","5","5","0.106","","2.340","0 Laps","3","305.799","3","77.272","0.0","0.0","0.0","0","Kosmic","Cortlandt Manor NY","Woltjer"
"Jacob Schaible","16","16","221","MicroSwift","9","9","0.108","","2.448","0 Laps","3","306.355","3","77.38","0.0","0.0","0.0","0","Nitro","Cleves OH"
"Cade Jaeger","17","17","64","MicroSwift","12","12","4.511","","6.959","5.64","3","322.368","1","81.891","0.0","0.0","0.0","0","Nitro","West Bend WI","Comet"
"Ethan Tovo","18","18","13","MicroSwift","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nitro","Warrenville IL","Woltjer"
