"Event ID","Event Name","Started At","Ended At"
"1032-2208-2147484506-20200716","USPKS Hoosier State Grand Prix","2020-07-16 17:40:00 UTC","2020-07-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2208","National Track Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484519","(24) X30 Pro Junior (320#) by Woltjer Racing Engines","1073745667","X30 Pro Jr Final","Race","2020-07-18 18:45:00 UTC","2020-07-18 19:08:04 UTC","FINAL","18","https://racehero.io/events/uspks-hoosier-state-grand-prix/results/1073745667"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Engine Builder"
"Connor Zilisch","1","1","772","X30 Pro Junior","9","9","","","","0","18","1222.11","15","67.768","0.0","0.0","0.0","0","Redspeed","Matthews NC","Allison"
"Alex Stanfield","2","2","705","X30 Pro Junior","8","8","2.931","","2.931","2.931","18","1225.041","15","67.894","0.0","0.0","0.0","0","Exprit","Lewisville TX","Allison"
"Josh Pierson","3","3","3","X30 Pro Junior","1","1","3.256","","6.187","6.187","18","1228.297","11","67.536","0.0","0.0","0.0","0","Kosmic","Wilsonville OR","AVP"
"Thomas Annunziata","4","4","715","X30 Pro Junior","11","11","0.379","","6.566","6.566","18","1228.676","18","67.698","0.0","0.0","0.0","0","Tony Kart","Colts Neck NJ","Woltjer"
"Justin Adakonis","5","5","718","X30 Pro Junior","13","13","0.275","","6.841","6.841","18","1228.951","17","67.717","0.0","0.0","0.0","0","Kosmic","Ridgefield CT","Fox & Son"
"Alfonso Lombardo","6","6","173","X30 Pro Junior","14","14","0.023","","9.229","9.229","18","1231.339","15","67.748","0.0","0.0","0.0","0","Tony Kart","Freehold NJ","Cream"
"Alessandro du Tullio","7","7","20","X30 Pro Junior","7","7","1.014","","10.551","10.551","18","1232.661","11","68.022","0.0","0.0","0.0","0","Parolin","Doral FL","Comet"
"Brent Crews","8","8","711","X30 Pro Junior","17","17","1.057","","7.898","7.898","18","1230.008","17","67.615","0.0","0.0","0.0","0","Kart Republic","Denver NC","Woltjer"
"Tyler McIntyre","9","9","738","X30 Pro Junior","19","19","3.157","","14.644","14.644","18","1236.754","10","68.197","0.0","0.0","0.0","0","BirelArt","Palmetto FL","BN Engines"
"Lucas Szabo","10","10","791","X30 Pro Junior","15","15","0.308","","9.537","9.537","18","1231.647","14","67.76","0.0","0.0","0.0","0","Tony Kart","Glendale NY"
"Mateo Rubio Luengo","11","11","798","X30 Pro Junior","27","27","1.308","","9.206","9.206","18","1231.316","17","67.616","0.0","0.0","0.0","0","Tony Kart","Atlanta GA","Comet"
"Rowan Gill","12","12","774","X30 Pro Junior","22","22","3.243","","17.887","17.887","18","1239.997","12","68.335","0.0","0.0","0.0","0","Kosmic","Fairfield CT","Fox & Son"
"Christian Miles","13","13","770","X30 Pro Junior","10","10","0.936","","11.487","11.487","18","1233.597","18","67.97","0.0","0.0","0.0","0","Kart Republic","Paloma IL","Comet"
"Elliot Cox","14","14","767","X30 Pro Junior","31","31","9.293","","27.180","27.18","18","1249.29","6","68.888","0.0","0.0","0.0","0","OTK","Indianapolis IN","Allison"
"Alexander Berg","15","15","708","X30 Pro Junior","12","12","0.093","","27.273","27.273","18","1249.383","18","68.0","0.0","0.0","0.0","0","Tony Kart","San Diego CA","Precision"
"Logan Toke","16","16","757","X30 Pro Junior","21","21","3.170","","30.443","30.443","18","1252.553","12","68.528","0.0","0.0","0.0","0","BirelArt","San Luis Obispo CA","P1"
"Ava Dobson","17","17","786","X30 Pro Junior","26","26","0.106","","30.549","30.549","18","1252.659","16","68.581","0.0","0.0","0.0","0","Merlin","Franklin WI","Franklin"
"Camryn Reed","18","18","789","X30 Pro Junior","18","18","0.986","","31.535","31.535","18","1253.645","17","68.445","0.0","0.0","0.0","0","Kosmic","Youngsville LA","Allison"
"Michael Costello","19","19","723","X30 Pro Junior","28","28","6.981","","38.516","38.516","18","1260.626","12","68.997","0.0","0.0","0.0","0","OTK","Dallas PA"
"Cooper Beasley","20","20","764","X30 Pro Junior","30","30","1.815","","41.418","41.418","18","1263.528","9","69.328","0.0","0.0","0.0","0","BirelArt","Varico FL"
"Samuel NG","21","21","777","X30 Pro Junior","32","32","0.056","","41.474","41.474","18","1263.584","15","69.531","0.0","0.0","0.0","0","Kart Republic","Springfield VA"
"Aden Rudlolph","22","22","799","X30 Pro Junior","16","16","1.087","","39.603","39.603","18","1261.713","10","68.878","0.0","0.0","0.0","0","BirelArt","New Caney TX","Woltjer"
"Aidan Lourenco","23","23","129","X30 Pro Junior","24","24","0.249","","46.603","46.603","18","1268.713","18","69.943","0.0","0.0","0.0","0","Kosmic","Newtown CT","Fox & Son"
"Alfredo Fuentes","24","24","39","X30 Pro Junior","29","29","18.465","","1:05.068","1:05.068","18","1287.178","5","70.826","0.0","0.0","0.0","0","BirelArt","Tampa FL","BN Engines"
"Oscar Panozza","25","25","730","X30 Pro Junior","23","23","4.880","","46.354","46.354","18","1268.464","10","69.698","0.0","0.0","0.0","0","BirelArt","Bradenton FL","BN Engines"
"Paul Bocuse","26","26","701","X30 Pro Junior","2","2","","","DNF","12 Laps","6","406.393","6","68.058","0.0","0.0","0.0","0","Redspeed","Orlando FL","Precision"
"John Burke","27","27","744","X30 Pro Junior","6","6","","","DNF","12 Laps","6","406.935","5","67.922","0.0","0.0","0.0","0","Tony Kart","Carrollton TX","Coment"
"Jack Jeffers","28","28","733","X30 Pro Junior","3","3","","","DNF","13 Laps","5","338.415","2","68.425","0.0","0.0","0.0","0","Redspeed","San Antonio TX"
"Maximillian Opalski","29","29","927","X30 Pro Junior","5","5","","","DNF","13 Laps","5","339.007","5","67.884","0.0","0.0","0.0","0","OTK","Conifer CO","Tru Tech"
"Jace Park","30","30","756","X30 Pro Junior","4","4","","","DNF","15 Laps","3","206.432","3","69.305","0.0","0.0","0.0","0","Redspeed","Overland Park KS","Precision"
"Isaac Beekman","31","31","721","X30 Pro Junior","20","20","","","DNF","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic","Round Hill VA","Allison"
"Raiden Nicol","32","32","93","X30 Pro Junior","25","25","","","DNS","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Canton GA","BBS"
