"Event ID","Event Name","Started At","Ended At"
"1032-2208-2147484506-20200716","USPKS Hoosier State Grand Prix","2020-07-16 17:40:00 UTC","2020-07-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2208","National Track Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484529","(37) X30 Pro (365#) by Franklin Motorsports","1073745704","X30 Pro Warm-up","Practice","2020-07-19 12:42:00 UTC","2020-07-19 12:50:40 UTC","PROVISIONAL","4","https://racehero.io/events/uspks-hoosier-state-grand-prix/results/1073745704"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Engine Builder"
"Luca Mars","1","1","69","X30 Pro","11","11","","","","0","4","329.421","4","65.183","0.0","0.0","0.0","0","Redspeed","Sewickley PA","Precision"
"Jake Drew","2","2","29","X30 Pro","22","22","0.092","","0.092","5.232","4","334.653","4","65.275","0.0","0.0","0.0","0","Comp Kart","Fullerton CA"
"Arias Deukmedjian","3","3","96","X30 Pro","35","35","0.152","","0.244","22.246","4","351.667","4","65.427","0.0","0.0","0.0","0","Kart Republic","Mooresville NC","Woltjer"
"Edward Portz","4","4","300","X30 Pro","24","24","0.081","","0.325","7.91","4","337.331","3","65.508","0.0","0.0","0.0","0","Kosmic","Corvallis OR","AVP"
"Colin Neal","5","5","379","X30 Pro","18","18","0.001","","0.326","4.694","4","334.115","4","65.509","0.0","0.0","0.0","0","Kosmic","Peebles OH","AVP"
"Matthew Mockabee","6","6","368","X30 Pro","6","6","0.093","","0.419","0 Laps","4","328.929","3","65.602","0.0","0.0","0.0","0","Tony Kart","Dayton OH","Comet"
"Brandon Lemke","7","7","301","X30 Pro","13","13","0.004","","0.423","0.848","4","330.269","4","65.606","0.0","0.0","0.0","0","Merlin","Eagle WI","Woltjer"
"Zach Hollingshead","8","8","356","X30 Pro","8","8","0.017","","0.440","1.354","4","330.775","4","65.623","0.0","0.0","0.0","0","Redspeed","Lake City FL","Speed Concept"
"Bryson Morris","9","9","339","X30 Pro","19","19","0.023","","0.463","4.174","4","333.595","4","65.646","0.0","0.0","0.0","0","Kosmic","Mt Juliet TN","AVP"
"Alex Bertagnoli","10","10","304","X30 Pro","39","39","0.034","","0.497","34.487","4","363.908","4","65.68","0.0","0.0","0.0","0","Kart Republic","Village of the Lakewood IL","Woltjer"
"Pauly Massimino","11","11","08","X30 Pro","5","5","0.006","","0.503","0 Laps","4","328.054","3","65.686","0.0","0.0","0.0","0","Kosmic","Indiana Trail NC","Woltjer"
"Braden Eves","12","12","41","X30 Pro","34","34","0.042","","0.545","22.123","4","351.544","4","65.728","0.0","0.0","0.0","0","Kosmic","New Albany OH","Allison"
"Hayden Jones","13","13","316","X30 Pro","2","2","0.009","","0.554","0 Laps","4","328.905","3","65.737","0.0","0.0","0.0","0","OTK","Wake Forest NC","Woltjer"
"Brandon Jarsocrak","14","14","2","X30 Pro","4","4","0.048","","0.602","0 Laps","4","328.122","4","65.785","0.0","0.0","0.0","0","Kosmic","Shillington PA","Woltjer"
"Ryan Norberg","15","15","348","X30 Pro","17","17","","","0.602","4.449","4","333.87","4","65.785","0.0","0.0","0.0","0","Kosmic","Orlando FL","AVP"
"Jake Venberg","16","16","388","X30 Pro","3","3","0.063","","0.665","0.765","4","330.186","4","65.848","0.0","0.0","0.0","0","Kosmic","Lakeville MN","Woltjer"
"Phillip Arscott","17","17","57","X30 Pro","36","36","0.027","","0.692","24.625","4","354.046","3","65.875","0.0","0.0","0.0","0","WPK","Mooresville NC","BBS"
"Connor Ferris","18","18","02","X30 Pro","37","37","0.018","","0.710","24.897","4","354.318","3","65.893","0.0","0.0","0.0","0","Kart Republic","Hacketstown NJ","Comet"
"Colby Dubato","19","19","351","X30 Pro","25","25","0.012","","0.722","8.551","4","337.972","4","65.905","0.0","0.0","0.0","0","Tony Kart","Madera CA","P1"
"Travis Wiley","20","20","322","X30 Pro","21","21","0.026","","0.748","7.988","4","337.409","3","65.931","0.0","0.0","0.0","0","Comp Kart","Austin TX","Tru Tech"
"Tyler Ferris","21","21","28","X30 Pro","15","15","0.022","","0.770","3.872","4","333.293","4","65.953","0.0","0.0","0.0","0","Kart Republic","Allenwood NJ","Comet"
