"Event ID","Event Name","Started At","Ended At"
"1032-2208-2147484506-20200716","USPKS Hoosier State Grand Prix","2020-07-16 17:40:00 UTC","2020-07-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2208","National Track Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484518","(23) KA100 Senior (360#) by Mike Doty Racing","1073745662","KA100 Sr Pre-Final","Race","2020-07-18 15:02:00 UTC","2020-07-18 15:16:59 UTC","FINAL","12","https://racehero.io/events/uspks-hoosier-state-grand-prix/results/1073745662"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Engine Builder"
"Garrett Adams","1","1","04","KA100 Senior","1","1","","","","0","12","824.063","11","68.688","0.0","0.0","0.0","0","Kosmic","Greenfield IN","Comet"
"Bryson Morris","2","2","39","KA100 Senior","2","2","0.031","","0.031","0.031","12","824.094","11","68.687","0.0","0.0","0.0","0","Mt Juliet TN"
"Arias Deukmedjian","3","3","96","KA100 Senior","8","8","0.221","","0.252","0.252","12","824.315","11","68.68","0.0","0.0","0.0","0","Kart Republic","Mooresville NC","Woltjer"
"Alex Bertagnoli","4","4","900","KA100 Senior","4","4","0.107","","0.359","0.359","12","824.422","9","68.949","0.0","0.0","0.0","0","Kart Republic","Village of Lakewood IL","Woltjer"
"Hayden Jones","5","5","316","KA100 Senior","3","3","1.436","","1.795","1.795","12","825.858","12","68.978","0.0","0.0","0.0","0","OTK","Wake Forest NC","Woltjer"
"Brandon Lemke","6","6","901","KA100 Senior","5","5","0.468","","2.263","2.263","12","826.326","12","69.065","0.0","0.0","0.0","0","Merlin","Eagle WI","Woltjer"
"Chase Jones","7","7","12","KA100 Senior","11","11","2.184","","4.447","4.447","12","828.51","10","68.967","0.0","0.0","0.0","0","Will Power Kart","Comet"
"Emory Lyda","8","8","941","KA100 Senior","6","6","0.063","","4.510","4.51","12","828.573","6","69.179","0.0","0.0","0.0","0","Nitro","Concord NC","Woltjer"
"Blake Hunt","9","9","969","KA100 Senior","14","14","0.673","","5.183","5.183","12","829.246","12","69.077","0.0","0.0","0.0","0","Tony Kart","Mooresville NC","BBS"
"Julia Boos","10","10","951","KA100 Senior","7","7","0.175","","5.358","5.358","12","829.421","12","69.122","0.0","0.0","0.0","0","OTK","Orlando FL","Rat Fink"
"Darin Marcus","11","11","576","KA100 Senior","21","21","1.725","","9.290","9.29","12","833.353","9","69.137","0.0","0.0","0.0","0","Fullerton","Northbrook IL","Tru Tech"
"Ely Navarro","12","12","804","KA100 Senior","12","12","0.020","","9.310","9.31","12","833.373","11","69.21","0.0","0.0","0.0","0","Energy","McCorsville IN","Comet"
"Luke Selliken","13","13","903","KA100 Senior","9","9","2.121","","7.479","7.479","12","831.542","11","68.821","0.0","0.0","0.0","0","Kosmic","Portland OR","AVP"
"Matthew Mockabee","14","14","968","KA100 Senior","32","32","0.086","","7.565","7.565","12","831.628","9","68.94","0.0","0.0","0.0","0","Kart Republic","Springfield OH","Comet"
"Phil De La O","15","15","77","KA100 Senior","19","19","1.148","","10.458","10.458","12","834.521","11","69.152","0.0","0.0","0.0","0","Comp Kart","Peoria AZ","AM Engines"
"Tristian Farber","16","16","111","KA100 Senior","15","15","0.062","","10.520","10.52","12","834.583","8","69.095","0.0","0.0","0.0","0","Kosmic","Waukesha WI","Switch"
"Josh Hotz","17","17","22","KA100 Senior","29","29","0.084","","12.027","12.027","12","836.09","12","69.478","0.0","0.0","0.0","0","Merlin","Mukwonago WI","Innovative"
"Stephen Dial","18","18","7","KA100 Senior","18","18","0.218","","12.245","12.245","12","836.308","12","69.043","0.0","0.0","0.0","0","Kosmic","Plainfield IL","P1"
"Nathan Nicholson","19","19","56","KA100 Senior","16","16","1.423","","11.943","11.943","12","836.006","5","69.685","0.0","0.0","0.0","0","Tony Kart","Unionville IN","BBS"
"PJ Lyda","20","20","9","KA100 Senior","42","42","0.159","","12.404","12.404","12","836.467","12","69.139","0.0","0.0","0.0","0","Exprit","Plain City OH","FMS"
"Kyle Thome","21","21","361","KA100 Senior","13","13","0.245","","12.649","12.649","12","836.712","12","69.124","0.0","0.0","0.0","0","Merlin","Mukwonago WI","Woltjer"
"Lucas Smalec","22","22","01","KA100 Senior","22","22","0.259","","15.142","15.142","12","839.205","10","69.729","0.0","0.0","0.0","0","Merlin","Glenview IL","FMS"
"Nolan Allison","23","23","919","KA100 Senior","35","35","0.022","","15.867","15.867","12","839.93","10","69.625","0.0","0.0","0.0","0","Kosmic","Seattle WA","AVP"
"Jonah Hanrahan","24","24","129","KA100 Senior","38","38","2.234","","14.883","14.883","12","838.946","11","69.448","0.0","0.0","0.0","0","Tony Kart","New Richmond OH","TKG"
"Arie Venberg","25","25","977","KA100 Senior","41","41","2.295","","19.210","19.21","12","843.273","8","69.534","0.0","0.0","0.0","0","Kosmic","Lakeville MN","FMS"
"Garrett Davis","26","26","137","KA100 Senior","37","37","0.703","","15.845","15.845","12","839.908","12","69.104","0.0","0.0","0.0","0","Tony Kart","Mentor OH","Comet"
"Sebastian Rivest","27","27","916","KA100 Senior","30","30","0.094","","19.304","19.304","12","843.367","12","69.476","0.0","0.0","0.0","0","Kart Republic","Charlotte NC","Woltjer"
"Brian Rettig","28","28","80","KA100 Senior","28","28","1.048","","16.915","16.915","12","840.978","11","69.444","0.0","0.0","0.0","0","FA Kart","Springfield IL","Allison"
"Kendall Hedge","29","29","104","KA100 Senior","31","31","0.078","","19.382","19.382","12","843.445","12","69.395","0.0","0.0","0.0","0","Tony Kart","Indianapolis IN","Comet"
"Dylan Beckwith","30","30","711","KA100 Senior","34","34","0.022","","19.404","19.404","12","843.467","8","69.537","0.0","0.0","0.0","0","Kosmic","Riverside Ct","Fox & Son"
"Ben Lyda","31","31","91","KA100 Senior","43","43","0.049","","20.770","20.77","12","844.833","11","69.22","0.0","0.0","0.0","0","Merlin","Plain City OH","FMS"
"Clay Settles","32","32","54","KA100 Senior","24","24","0.702","","21.472","21.472","12","845.535","11","69.98","0.0","0.0","0.0","0","Tony Kart","Nashville TN","OGP"
"Nathan Martin","33","33","902","KA100 Senior","36","36","1.317","","20.721","20.721","12","844.784","11","69.277","0.0","0.0","0.0","0","Compkart","Westminster CO","P1"
"Brian Boly","34","34","925","KA100 Senior","40","40","1.650","","23.122","23.122","12","847.185","12","69.91","0.0","0.0","0.0","0","Kosmic","Troutman NC","AVP"
"Andrew Patterson","35","35","148","KA100 Senior","26","26","0.002","","23.124","23.124","12","847.187","10","69.661","0.0","0.0","0.0","0","Tony Kart","Dayton OH","Comet"
"Zach Della","36","36","959","KA100 Senior","25","25","0.676","","23.800","23.8","12","847.863","7","69.515","0.0","0.0","0.0","0","Kosmic","Hartland WI","Switch"
"Jeremy Fierke","37","37","73","KA100 Senior","44","44","1.079","","24.879","24.879","12","848.942","8","69.585","0.0","0.0","0.0","0","Kosmic","Shoorewood IL","P1"
"Brooke Nachtmann","38","38","30","KA100 Senior","20","20","0.476","","25.355","25.355","12","849.418","12","69.898","0.0","0.0","0.0","0","Tony Kart","Huntersville NC","BBS"
"Nikita Poneris","39","39","121","KA100 Senior","39","39","0.059","","25.414","25.414","12","849.477","7","70.2","0.0","0.0","0.0","0","OTK","West Chester OH"
"Mason Morris","40","40","856","KA100 Senior","47","47","1.146","","26.560","26.56","12","850.623","12","70.149","0.0","0.0","0.0","0","Parolin","Grain Valley MO","FMS"
"Joshua Carlson","41","41","136","KA100 Senior","23","23","0.921","","28.850","28.85","12","852.913","12","69.621","0.0","0.0","0.0","0","Kosmic","Princeton IA","Comet"
"Camrin Cass","42","42","15","KA100 Senior","27","27","0.400","","40.872","40.872","12","864.935","11","69.739","0.0","0.0","0.0","0","Merlin","Hartland WI","Franklin"
"Aaron Hachmeister","43","43","13","KA100 Senior","48","48","1.369","","27.929","27.929","12","851.992","9","70.321","0.0","0.0","0.0","0","Merlin","New Berlin WI","FMS"
"Shelby Lucas","44","44","113","KA100 Senior","50","50","9.488","","50.360","50.36","12","874.423","10","72.115","0.0","0.0","0.0","0","OTK","Dublin OH","TKG"
"Nicholas Terlecki","45","45","88","KA100 Senior","10","10","3.494","","32.344","32.344","12","856.407","4","69.625","0.0","0.0","0.0","0","Merlin","Elgin IL","Innovative"
"Ian Bushey","46","46","937","KA100 Senior","49","49","8.128","","40.472","40.472","12","864.535","12","71.712","0.0","0.0","0.0","0","Vemme Kart","Annandale VA","Paul Kennedy"
"Jeff Lyda","47","47","10","KA100 Senior","45","45","","","DNF","3 Laps","9","644.005","6","70.347","0.0","0.0","0.0","0","Exprit","Plain City OH","FMS"
"Adam Crepin","48","48","37","KA100 Senior","17","17","","","DNF","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Exprit","St Louis MO","Franklin"
"Kyla Anderson","49","49","905","KA100 Senior","46","46","","","DNF","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Merlin","Shakopee MN","Franklin"
"Austin Osborne","50","50","21","KA100 Senior","33","33","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Houston TX","Tru Tech"
"Scott Kopp","51","51","938","KA100 Senior","51","51","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Exprit","Big Bend WI","Innovative"
