"Event ID","Event Name","Started At","Ended At"
"1032-2208-2147484506-20200716","USPKS Hoosier State Grand Prix","2020-07-16 17:40:00 UTC","2020-07-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2208","National Track Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484524","(32) Mini Swift (245#) by Allison Racing Engines","1073745684","Mini Swift Warm-up","Practice","2020-07-19 12:07:00 UTC","2020-07-19 12:13:19 UTC","PROVISIONAL","3","https://racehero.io/events/uspks-hoosier-state-grand-prix/results/1073745684"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Engine Builder"
"Max Garcia","1","1","159","MiniSwift","15","15","","","","0","3","293.34","3","74.118","0.0","0.0","0.0","0","Kart Republic","Coconut Grove FL","Woltjer"
"Salim Hanna","2","2","88","MiniSwift","12","12","0.162","","0.162","0 Laps","3","291.346","3","74.28","0.0","0.0","0.0","0","Tony Kart","Key Biscayne FL","Woltjer"
"Cameron Brinkman","3","3","199","MiniSwift","28","28","0.329","","0.491","8.781","3","302.121","3","74.609","0.0","0.0","0.0","0","Merlin","Springfield IL","Woltjer"
"Ethan Thomason","4","4","133","MiniSwift","4","4","0.010","","0.501","0 Laps","3","286.451","3","74.619","0.0","0.0","0.0","0","OTK","Southlake TX","Woltjer"
"Cameron Myers","5","5","107","MiniSwift","18","18","0.028","","0.529","2.207","3","295.547","3","74.647","0.0","0.0","0.0","0","Kart Republic","Blue Springs MO","Comet"
"Oscar Iliffe","6","6","117","MiniSwift","2","2","0.077","","0.606","0 Laps","3","286.272","3","74.724","0.0","0.0","0.0","0","Tony Kart","Austin TX","Woltjer"
"Helio Meza","7","7","127","MiniSwift","1","1","0.006","","0.612","0 Laps","3","286.207","3","74.73","0.0","0.0","0.0","0","FA Kart","Spring TX","Woltjer"
"Ava Hanssen","8","8","126","MiniSwift","17","17","0.024","","0.636","2.312","3","295.652","3","74.754","0.0","0.0","0.0","0","Merlin","Elkhorn WI","Woltjer"
"Cooper Shipman","9","9","114","MiniSwift","5","5","0.065","","0.701","0 Laps","3","287.017","3","74.819","0.0","0.0","0.0","0","FA Kart","Austin TX","Woltjer"
"Parker Delong","10","10","129","MiniSwift","8","8","0.010","","0.711","0 Laps","3","291.428","3","74.829","0.0","0.0","0.0","0","Tony Kart","Glendale AZ","Supertune"
"Kai Johnson","11","11","7","MiniSwift","9","9","0.002","","0.713","0 Laps","3","291.354","3","74.831","0.0","0.0","0.0","0","Energy","Gulfport FL","Woltjer"
"Davis Cunningham","12","12","125","MiniSwift","3","3","0.396","","1.109","0 Laps","3","287.079","2","75.227","0.0","0.0","0.0","0","BirelArt","Richmond TX","Woltjer"
"Brayden Zirves","13","13","109","MiniSwift","16","16","0.061","","1.170","2.226","3","295.566","3","75.288","0.0","0.0","0.0","0","Merlin","Trevor WI","BBS"
"Evagoras Papasavvas","14","14","171","MiniSwift","7","7","0.041","","1.211","0 Laps","3","291.972","3","75.329","0.0","0.0","0.0","0","Tony Kart","Loveland OH"
"Matias Orjuela","15","15","169","MiniSwift","31","31","0.113","","1.324","14.494","3","307.834","3","75.442","0.0","0.0","0.0","0","Parolin","Miami FL","VM Motorsport"
"Spencer Conrad","16","16","177","MiniSwift","11","11","0.086","","1.410","0.061","3","293.401","3","75.528","0.0","0.0","0.0","0","Nitro","Suffolk VA","Precision"
"Christopher McKeithan","17","17","19","MiniSwift","20","20","0.005","","1.415","5.181","3","298.521","3","75.533","0.0","0.0","0.0","0","Nitro","Charlotte NC"
"Christian Quijano","18","18","112","MiniSwift","30","30","0.006","","1.421","12.1","3","305.44","2","75.539","0.0","0.0","0.0","0","Parolin","St Cloud FL","Comet"
"Indy Ragan","19","19","17","MiniSwift","19","19","0.003","","1.424","5.277","3","298.617","3","75.542","0.0","0.0","0.0","0","Merlin","Eagle Lake MN","BBS"
"Ben Maier","20","20","167","MiniSwift","24","24","0.091","","1.515","9.653","3","302.993","3","75.633","0.0","0.0","0.0","0","Nitro","Stevensville MD","BBS"
"Landon Skinner","21","21","111","MiniSwift","6","6","0.285","","1.800","0.234","3","293.574","3","75.918","0.0","0.0","0.0","0","FA Kart","Combine TX","Allison"
"Austin Roy","22","22","143","MiniSwift","22","22","0.113","","1.913","11.494","3","304.834","3","76.031","0.0","0.0","0.0","0","BirelArt","Cypress TX","Woltjer"
"Ryan Miller","23","23","113","MiniSwift","10","10","0.205","","2.118","1.387","3","294.727","3","76.236","0.0","0.0","0.0","0","Tony Kart","Batavia OH"
"Cash Perkins","24","24","163","MiniSwift","26","26","0.215","","2.333","13.464","3","306.804","3","76.451","0.0","0.0","0.0","0","Merlin","Bristol WI"
"Aryton Grim","25","25","1","MiniSwift","14","14","0.150","","2.483","5.07","3","298.41","3","76.601","0.0","0.0","0.0","0","Nitro","Hilliard OH","Comet"
"Brayden Traver","26","26","4","MiniSwift","25","25","0.091","","2.574","12.169","3","305.509","3","76.692","0.0","0.0","0.0","0","Benik","Middletown NY","Woltjer"
"Clayton Ingram","27","27","122","MiniSwift","13","13","0.765","","3.339","6.744","3","300.084","3","77.457","0.0","0.0","0.0","0","BirelArt","Leander TX","Woltjer"
"Sean Sholtis","28","28","154","MiniSwift","29","29","0.295","","3.634","17.077","3","310.417","3","77.752","0.0","0.0","0.0","0","Parolin","Moon Township PA","LAD SPEC"
"Corbin Collins","29","29","120","MiniSwift","21","21","0.016","","3.650","13.368","3","306.708","3","77.768","0.0","0.0","0.0","0","Kart Republic","Springfield MO","Comet"
"Darren Long","30","30","9","MiniSwift","27","27","0.293","","3.943","17.194","3","310.534","3","78.061","0.0","0.0","0.0","0","DR Kart","Duxbury MA","LAD"
"Levi Copass","31","31","106","MiniSwift","23","23","4.761","","8.704","2 Laps","1","154.955","1","82.822","0.0","0.0","0.0","0","Tony Kart","Middletown IN","Comet"
