"Event ID","Event Name","Started At","Ended At"
"1032-2208-2147484506-20200716","USPKS Hoosier State Grand Prix","2020-07-16 17:40:00 UTC","2020-07-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2208","National Track Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484514","(15) X30 Masters (400#) by Speed Concepts","1073745639","X30 Masters Practice 1","Practice","2020-07-17 14:40:00 UTC","2020-07-17 14:48:38 UTC","PROVISIONAL","5","https://racehero.io/events/uspks-hoosier-state-grand-prix/results/1073745639"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Engine Builder"
"David Galownia","1","1","1","X30 Pro Masters","9","9","","","","0","5","437.577","4","66.826","0.0","0.0","0.0","0","Compkart","Lousiville KY","Comet"
"Andriy Tsyupka","2","2","333","X30 Pro Masters","6","6","0.844","","0.844","0 Laps","5","428.338","5","67.67","0.0","0.0","0.0","0","Tecno","Hinsdale IL","Woltjer"
"Scott Roberts","3","3","543","X30 Pro Masters","5","5","0.010","","0.854","0 Laps","5","424.943","4","67.68","0.0","0.0","0.0","0","Redspeed","Winter Park FL","Precision"
"Scott Kopp","4","4","538","X30 Pro Masters","12","12","0.058","","0.912","9.544","5","447.121","5","67.738","0.0","0.0","0.0","0","Exprit","Big Bend WI","Innovative"
"Danny Roberson","5","5","509","X30 Pro Masters","7","7","0.008","","0.920","0 Laps","5","436.398","4","67.746","0.0","0.0","0.0","0","Redspeed","Ocala FL"
"Laurentiu Marden","6","6","382","X30 Pro Masters","4","4","0.028","","0.948","0 Laps","5","425.724","4","67.774","0.0","0.0","0.0","0","Tecno","Arlington Heights IL","Woltjer"
"Cristian Vomir","7","7","83","X30 Pro Masters","10","10","0.034","","0.982","32.838","5","470.415","4","67.808","0.0","0.0","0.0","0","Tecno","Hoffman Estates IL","P1"
"Ryan Spierowski","8","8","567","X30 Pro Masters","3","3","0.692","","1.674","0 Laps","5","426.864","3","68.5","0.0","0.0","0.0","0","Fullerson","Westchester IL","Tru Tech"
"Jake Feder","9","9","12","X30 Pro Masters","2","2","0.121","","1.795","0 Laps","5","427.43","4","68.621","0.0","0.0","0.0","0","Merlin","Pittsburgh PA","Innovative"
"Alex Mueller","10","10","122","X30 Pro Masters","13","13","0.005","","1.800","22.027","5","459.604","5","68.626","0.0","0.0","0.0","0","Comp Kart","Mooresville NC","Woltjer"
"Logan Cozzie","11","11","609","X30 Pro Masters","1","1","0.420","","2.220","0 Laps","5","424.421","5","69.046","0.0","0.0","0.0","0","Compkart","Sherrills Ford NC","Woltjer"
"Mike Doty","12","12","320","X30 Pro Masters","11","11","0.050","","2.270","16.075","5","453.652","4","69.096","0.0","0.0","0.0","0","Tony Kart","Columbus OH","TKG"
"Paul Montopoli","13","13","522","X30 Pro Masters","8","8","1.054","","3.324","21.583","5","459.16","5","70.15","0.0","0.0","0.0","0","Comp Kart","River Vale NJ","P1"
"Jonathan Silva","14","14","544","X30 Pro Masters","14","14","0.340","","3.664","3 Laps","2","255.097","2","70.49","0.0","0.0","0.0","0","Comp Kart","Corona CA","Woltjer"
"Kevin Kullman","15","15","327","X30 Pro Masters","0","","","","","5 Laps","0","95.263","0","0.0","0.0","0.0","0.0","0","Tecno","Lockport IL","Allison"
"Rob Maier","16","16","14","X30 Pro Masters","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","OTK","Oakland FL"
"Connor Hare","17","17","17","X30 Pro Masters","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","OTK","Cornelius NC","Woltjer"
"Scott Falcone","18","18","99","X30 Pro Masters","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic","Lone Tree CO","AVP"
"Scot Carapellatti","19","19","502","X30 Pro Masters","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","OTK","Olean NY","Hi-Rev"
"Kim Carapellatti","20","20","505","X30 Pro Masters","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Compkart","Olean NY","Allison"
"Salvo Sparacio","21","21","612","X30 Pro Masters","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Solo Kart","Shamong NJ","Comet"
