"Event ID","Event Name","Started At","Ended At"
"1032-2208-2147484506-20200716","USPKS Hoosier State Grand Prix","2020-07-16 17:40:00 UTC","2020-07-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2208","National Track Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484515","(17) X30 Pro (365#) by Franklin Motorsports","1073745650","X30 Pro Practice 4","Practice","2020-07-17 19:10:00 UTC","2020-07-17 19:51:47 UTC","PROVISIONAL","6","https://racehero.io/events/uspks-hoosier-state-grand-prix/results/1073745650"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Engine Builder"
"Arias Deukmedjian","1","1","96","X30 Pro","40","40","","","","0","5","456.448","5","65.152","0.0","0.0","0.0","0","Kart Republic","Mooresville NC","Woltjer"
"Jake Drew","2","2","29","X30 Pro","22","22","0.076","","0.076","28.201","6","484.649","6","65.228","0.0","0.0","0.0","0","Comp Kart","Fullerton CA"
"Brandon Jarsocrak","3","3","2","X30 Pro","4","4","0.043","","0.119","20.686","6","477.134","6","65.271","0.0","0.0","0.0","0","Kosmic","Shillington PA","Woltjer"
"Ryan Norberg","4","4","348","X30 Pro","20","20","0.003","","0.122","34.597","6","491.045","6","65.274","0.0","0.0","0.0","0","Kosmic","Orlando FL","AVP"
"Zach Hollingshead","5","5","356","X30 Pro","19","19","","","0.122","35.051","6","491.499","6","65.274","0.0","0.0","0.0","0","Redspeed","Lake City FL","Speed Concept"
"Pauly Massimino","6","6","08","X30 Pro","5","5","0.033","","0.155","20.29","6","476.738","6","65.307","0.0","0.0","0.0","0","Kosmic","Indiana Trail NC","Woltjer"
"Jonathan Portz","7","7","302","X30 Pro","21","21","0.028","","0.183","30.81","6","487.258","6","65.335","0.0","0.0","0.0","0","Kosmic","Corvallis OR","AVP"
"Brandon Lemke","8","8","301","X30 Pro","1","1","0.001","","0.184","3.129","6","459.577","6","65.336","0.0","0.0","0.0","0","Merlin","Eagle WI","Woltjer"
"Edward Portz","9","9","300","X30 Pro","37","37","0.060","","0.244","0 Laps","5","442.309","5","65.396","0.0","0.0","0.0","0","Kosmic","Corvallis OR","AVP"
"Luca Mars","10","10","69","X30 Pro","6","6","0.056","","0.300","26.313","6","482.761","6","65.452","0.0","0.0","0.0","0","Redspeed","Sewickley PA","Precision"
"Jake Venberg","11","11","388","X30 Pro","35","35","0.048","","0.348","42.898","6","499.346","5","65.5","0.0","0.0","0.0","0","Kosmic","Lakeville MN","Woltjer"
"Colin Neal","12","12","379","X30 Pro","24","24","0.058","","0.406","33.235","6","489.683","5","65.558","0.0","0.0","0.0","0","Kosmic","Peebles OH","AVP"
"Phillip Arscott","13","13","57","X30 Pro","39","39","0.067","","0.473","55.143","6","511.591","4","65.625","0.0","0.0","0.0","0","WPK","Mooresville NC","BBS"
"Braden Eves","14","14","41","X30 Pro","34","34","0.024","","0.497","41.407","6","497.855","6","65.649","0.0","0.0","0.0","0","Kosmic","New Albany OH","Allison"
"Matthew Mockabee","15","15","368","X30 Pro","10","10","","","0.497","25.598","6","482.046","6","65.649","0.0","0.0","0.0","0","Tony Kart","Dayton OH","Comet"
"Bryson Morris","16","16","339","X30 Pro","17","17","0.034","","0.531","35.885","6","492.333","6","65.683","0.0","0.0","0.0","0","Kosmic","Mt Juliet TN","AVP"
"Connor Ferris","17","17","02","X30 Pro","42","","0.049","","0.580","55.674","4","512.122","2","65.732","0.0","0.0","0.0","0","Kart Republic","Hacketstown NJ","Comet"
"Finnegan Bayliff","18","18","149","X30 Pro","11","11","0.040","","0.620","25.015","6","481.463","6","65.772","0.0","0.0","0.0","0","Tony Kart","Batavia OH","Woltjer"
"Alex Bertagnoli","19","19","304","X30 Pro","41","41","0.040","","0.660","0 Laps","5","448.72","4","65.812","0.0","0.0","0.0","0","Kart Republic","Village of the Lakewood IL","Woltjer"
"Ryan Shehan","20","20","376","X30 Pro","29","29","0.035","","0.695","36.392","6","492.84","6","65.847","0.0","0.0","0.0","0","Exprit","New Caney TX","Precision"
"Terrin Odom","21","21","382","X30 Pro","18","18","0.081","","0.776","29.444","6","485.892","4","65.928","0.0","0.0","0.0","0","Kosmic","Pittsboro NC","Woltjer"
"Hayden Jones","22","22","316","X30 Pro","9","9","0.005","","0.781","25.366","6","481.814","6","65.933","0.0","0.0","0.0","0","OTK","Wake Forest NC","Woltjer"
"Branyon Tiner","23","23","369","X30 Pro","23","23","0.001","","0.782","31.791","6","488.239","6","65.934","0.0","0.0","0.0","0","OTK","Doral FL","AVP"
"Matthew Duncovich","24","24","306","X30 Pro","7","7","0.049","","0.831","26.015","6","482.463","5","65.983","0.0","0.0","0.0","0","Kosmic","Islip Terrace NY","Woltjer"
"Sam Cate","25","25","88","X30 Pro","2","2","0.007","","0.838","10.507","6","466.955","6","65.99","0.0","0.0","0.0","0","Tony Kart","Richmond IN","BBS"
"Colby Dubato","26","26","351","X30 Pro","25","25","0.020","","0.858","34.382","6","490.83","6","66.01","0.0","0.0","0.0","0","Tony Kart","Madera CA","P1"
"Ian Quinn","27","27","344","X30 Pro","30","30","0.024","","0.882","38.03","6","494.478","5","66.034","0.0","0.0","0.0","0","BirelArt","Chardon OH","BBS"
"Travis Wiley","28","28","322","X30 Pro","38","38","0.018","","0.900","51.842","6","508.29","5","66.052","0.0","0.0","0.0","0","Comp Kart","Austin TX","Tru Tech"
"Reilly Cann","29","29","444","X30 Pro","36","36","0.056","","0.956","56.527","6","512.975","4","66.108","0.0","0.0","0.0","0","Exprit","Van Alstyne TX","Crosslink"
"Armin Cavkusic","30","30","61","X30 Pro","14","14","0.024","","0.980","29.677","6","486.125","4","66.132","0.0","0.0","0.0","0","EOS","Chicago IL","Comet"
"Alex Nowysz","31","31","6","X30 Pro","31","31","0.123","","1.103","41.507","6","497.955","5","66.255","0.0","0.0","0.0","0","Redspeed","Adel IA","Woltjer"
"Jacob Andrew","32","32","321","X30 Pro","28","28","","","1.103","39.536","6","495.984","4","66.255","0.0","0.0","0.0","0","OTK","Creston OH","OGP"
"Michael Mallardi","33","33","326","X30 Pro","15","15","0.012","","1.115","32.734","6","489.182","6","66.267","0.0","0.0","0.0","0","BirelArt","St Petersburg FL"
"Elliot Budzinski","34","34","91","X30 Pro","32","32","0.005","","1.120","43.248","6","499.696","5","66.272","0.0","0.0","0.0","0","OTK","Ann Arbor MI","Allison"
"Tyler Ferris","35","35","28","X30 Pro","27","27","0.035","","1.155","39.447","6","495.895","5","66.307","0.0","0.0","0.0","0","Kart Republic","Allenwood NJ","Comet"
"Valentin Andrieux","36","36","26","X30 Pro","13","13","0.034","","1.189","34.958","6","491.406","5","66.341","0.0","0.0","0.0","0","DR Kart","West Roxbury MA"
"Aiden Fox","37","37","374","X30 Pro","8","8","0.025","","1.214","27.175","6","483.623","6","66.366","0.0","0.0","0.0","0","Exprit","Redding CT","Fox & Son"
"Tahlon Yockel","38","38","324","X30 Pro","3","3","0.088","","1.302","23.998","6","480.446","6","66.454","0.0","0.0","0.0","0","OTK","Mooresville NC","Comet"
"Tyler Lemp","39","39","87","X30 Pro","33","33","0.091","","1.393","46.013","6","502.461","5","66.545","0.0","0.0","0.0","0","OTK","Mount Clemens MI"
"Haopeng Zhang","40","40","3","X30 Pro","16","16","0.313","","1.706","38.221","6","494.669","6","66.858","0.0","0.0","0.0","0","Tony Kart","Kalamazoo MI","Comet"
"Jack Scanlon","41","41","395","X30 Pro","26","26","0.413","","2.119","0 Laps","5","446.935","4","67.271","0.0","0.0","0.0","0","BirelArt","Missouri City TX","Woltjer"
"Logan Mueller","42","42","172","X30 Pro","12","12","0.590","","2.709","40.396","6","496.844","1","67.861","0.0","0.0","0.0","0","Exprit","Taylor Mill KY","TKG"
"Garrett Johnston","43","43","25","X30 Pro","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kart Republic","Chatham NJ","Woltjer"
"Jacob Gulick","44","44","315","X30 Pro","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic","Vancouver WA","AVP"
"Dylan Beckwith","45","45","323","X30 Pro","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic","Riverside CT","Fox & Son"
