"Event ID","Event Name","Started At","Ended At"
"1032-2208-2147484506-20200716","USPKS Hoosier State Grand Prix","2020-07-16 17:40:00 UTC","2020-07-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2208","National Track Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484522","(27) X30 Pro (365#) by Franklin Motorsports","1073745677","X30 Pro Qualifying","Qualifying","2020-07-18 14:04:00 UTC","2020-07-18 14:27:08 UTC","FINAL","3","https://racehero.io/events/uspks-hoosier-state-grand-prix/results/1073745677"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Engine Builder"
"Brandon Jarsocrak","1","1","2","X30 Pro","0","","","","","0","3","1037.971","3","64.578","0.0","0.0","0.0","0","Kosmic","Shillington PA","Woltjer"
"Ryan Norberg","2","2","348","X30 Pro","0","","0.256","","0.256","3.156","3","1041.127","3","64.834","0.0","0.0","0.0","0","Kosmic","Orlando FL","AVP"
"Luca Mars","3","3","69","X30 Pro","0","","","","0.256","5.735","3","1043.706","3","64.834","0.0","0.0","0.0","0","Redspeed","Sewickley PA","Precision"
"Brandon Lemke","4","4","301","X30 Pro","0","","0.048","","0.304","4.505","3","1042.476","2","64.882","0.0","0.0","0.0","0","Merlin","Eagle WI","Woltjer"
"Pauly Massimino","5","5","08","X30 Pro","0","","0.086","","0.390","2.523","3","1040.494","2","64.968","0.0","0.0","0.0","0","Kosmic","Indiana Trail NC","Woltjer"
"Jake Drew","6","6","29","X30 Pro","0","","0.021","","0.411","2.479","3","1040.45","2","64.989","0.0","0.0","0.0","0","Comp Kart","Fullerton CA"
"Braden Eves","7","7","41","X30 Pro","0","","0.023","","0.434","0 Laps","3","1037.878","3","65.012","0.0","0.0","0.0","0","Kosmic","New Albany OH","Allison"
"Hayden Jones","8","8","316","X30 Pro","0","","0.003","","0.437","9.14","3","1047.111","3","65.015","0.0","0.0","0.0","0","OTK","Wake Forest NC","Woltjer"
"Phillip Arscott","9","9","57","X30 Pro","0","","0.007","","0.444","15.214","3","1053.185","3","65.022","0.0","0.0","0.0","0","WPK","Mooresville NC","BBS"
"Arias Deukmedjian","10","10","96","X30 Pro","0","","0.008","","0.452","0 Laps","3","1036.894","3","65.03","0.0","0.0","0.0","0","Kart Republic","Mooresville NC","Woltjer"
"Bryson Morris","11","11","339","X30 Pro","0","","0.096","","0.548","0 Laps","3","1037.786","2","65.126","0.0","0.0","0.0","0","Kosmic","Mt Juliet TN","AVP"
"Zach Hollingshead","12","12","356","X30 Pro","0","","0.052","","0.600","3.679","3","1041.65","3","65.178","0.0","0.0","0.0","0","Redspeed","Lake City FL","Speed Concept"
"Colby Dubato","13","13","351","X30 Pro","0","","0.020","","0.620","6.539","3","1044.51","3","65.198","0.0","0.0","0.0","0","Tony Kart","Madera CA","P1"
"Ryan Shehan","14","14","376","X30 Pro","0","","0.052","","0.672","8.971","3","1046.942","3","65.25","0.0","0.0","0.0","0","Exprit","New Caney TX","Precision"
"Matthew Duncovich","15","15","306","X30 Pro","0","","0.068","","0.740","5.106","3","1043.077","3","65.318","0.0","0.0","0.0","0","Kosmic","Islip Terrace NY","Woltjer"
"Jonathan Portz","16","16","302","X30 Pro","0","","0.045","","0.785","6.352","3","1044.323","2","65.363","0.0","0.0","0.0","0","Kosmic","Corvallis OR","AVP"
"Colin Neal","17","17","379","X30 Pro","0","","0.006","","0.791","5.717","3","1043.688","1","65.369","0.0","0.0","0.0","0","Kosmic","Peebles OH","AVP"
"Edward Portz","18","18","300","X30 Pro","0","","0.054","","0.845","4.42","3","1042.391","3","65.423","0.0","0.0","0.0","0","Kosmic","Corvallis OR","AVP"
"Connor Ferris","19","19","02","X30 Pro","1","1","0.004","","0.849","0 Laps","3","708.671","3","65.427","0.0","0.0","0.0","0","Kart Republic","Hacketstown NJ","Comet"
"Terrin Odom","20","20","382","X30 Pro","0","","0.062","","0.911","10.164","3","1048.135","3","65.489","0.0","0.0","0.0","0","Kosmic","Pittsboro NC","Woltjer"
"Alex Bertagnoli","21","21","304","X30 Pro","12","12","0.014","","0.925","0 Laps","3","715.403","3","65.503","0.0","0.0","0.0","0","Kart Republic","Village of the Lakewood IL","Woltjer"
"Aiden Fox","22","22","374","X30 Pro","4","4","0.068","","0.993","0 Laps","3","709.043","3","65.571","0.0","0.0","0.0","0","Exprit","Redding CT","Fox & Son"
"Branyon Tiner","23","23","369","X30 Pro","3","3","0.043","","1.036","0 Laps","3","708.716","3","65.614","0.0","0.0","0.0","0","OTK","Doral FL","AVP"
"Jake Venberg","24","24","388","X30 Pro","0","","0.022","","1.058","10.565","3","1048.536","3","65.636","0.0","0.0","0.0","0","Kosmic","Lakeville MN","Woltjer"
"Tahlon Yockel","25","25","324","X30 Pro","8","8","","","1.058","0 Laps","3","711.158","2","65.636","0.0","0.0","0.0","0","OTK","Mooresville NC","Comet"
"Armin Cavkusic","26","26","61","X30 Pro","0","","0.001","","1.059","21.954","3","1059.925","3","65.637","0.0","0.0","0.0","0","EOS","Chicago IL","Comet"
"Valentin Andrieux","27","27","26","X30 Pro","14","14","0.091","","1.150","0 Laps","3","716.984","2","65.728","0.0","0.0","0.0","0","DR Kart","West Roxbury MA"
"Matthew Mockabee","28","28","368","X30 Pro","9","9","0.009","","1.159","0 Laps","3","710.94","2","65.737","0.0","0.0","0.0","0","Tony Kart","Dayton OH","Comet"
"Ian Quinn","29","29","344","X30 Pro","10","10","0.071","","1.230","0 Laps","3","712.235","2","65.808","0.0","0.0","0.0","0","BirelArt","Chardon OH","BBS"
"Travis Wiley","30","30","322","X30 Pro","5","5","0.110","","1.340","0 Laps","3","710.184","3","65.918","0.0","0.0","0.0","0","Comp Kart","Austin TX","Tru Tech"
"Alex Nowysz","31","31","6","X30 Pro","6","6","0.105","","1.445","0 Laps","3","710.693","3","66.023","0.0","0.0","0.0","0","Redspeed","Adel IA","Woltjer"
"Tyler Ferris","32","32","28","X30 Pro","2","2","0.030","","1.475","0 Laps","3","710.661","3","66.053","0.0","0.0","0.0","0","Kart Republic","Allenwood NJ","Comet"
"Jacob Andrew","33","33","321","X30 Pro","15","15","0.007","","1.482","0 Laps","3","718.655","3","66.06","0.0","0.0","0.0","0","OTK","Creston OH","OGP"
"Reilly Cann","34","34","444","X30 Pro","13","13","0.017","","1.499","0 Laps","3","716.936","3","66.077","0.0","0.0","0.0","0","Exprit","Van Alstyne TX","Crosslink"
"Tyler Lemp","35","35","87","X30 Pro","17","17","0.028","","1.527","0 Laps","3","718.554","2","66.105","0.0","0.0","0.0","0","OTK","Mount Clemens MI"
"Elliot Budzinski","36","36","91","X30 Pro","11","11","0.049","","1.576","1 Lap","2","647.807","2","66.154","0.0","0.0","0.0","0","OTK","Ann Arbor MI","Allison"
"Finnegan Bayliff","37","37","149","X30 Pro","7","7","0.007","","1.583","0 Laps","3","712.172","3","66.161","0.0","0.0","0.0","0","Tony Kart","Batavia OH","Woltjer"
"Logan Mueller","38","38","172","X30 Pro","16","16","0.053","","1.636","0 Laps","3","718.749","2","66.214","0.0","0.0","0.0","0","Exprit","Taylor Mill KY","TKG"
"Michael Mallardi","39","39","326","X30 Pro","18","18","0.488","","2.124","0 Laps","3","735.379","3","66.702","0.0","0.0","0.0","0","BirelArt","St Petersburg FL"
"Jack Scanlon","40","40","395","X30 Pro","19","19","0.008","","2.132","0 Laps","3","726.078","3","66.71","0.0","0.0","0.0","0","BirelArt","Missouri City TX","Woltjer"
"Haopeng Zhang","41","41","3","X30 Pro","0","","","","","3 Laps","0","521.614","0","0.0","0.0","0.0","0.0","0","Tony Kart","Kalamazoo MI","Comet"
"Sam Cate","42","42","88","X30 Pro","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Richmond IN","BBS"
