"Event ID","Event Name","Started At","Ended At"
"1032-2208-2147484506-20200716","USPKS Hoosier State Grand Prix","2020-07-16 17:40:00 UTC","2020-07-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2208","National Track Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484510","(11) KA100 Junior (320#) by Timmy Tech","1073745606","KA100 Junior Practice Round 4","Practice","2020-07-17 18:10:00 UTC","2020-07-17 18:19:45 UTC","PROVISIONAL","6","https://racehero.io/events/uspks-hoosier-state-grand-prix/results/1073745606"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Engine Builder"
"Mateo Rubio Luengo","1","1","896","KA100 Junior","18","18","","","","0","5","518.049","3","69.243","0.0","0.0","0.0","0","Tony Kart","Atlanta GA","Comet"
"Brent Crews","2","2","11","KA100 Junior","17","17","0.101","","0.101","1.482","5","519.531","3","69.344","0.0","0.0","0.0","0","Kart Republic","Denver NC","Woltjer"
"Connor Zilisch","3","3","872","KA100 Junior","23","23","0.028","","0.129","1.572","5","519.621","2","69.372","0.0","0.0","0.0","0","Redspeed","Matthews NC","Allison"
"Westin Workman","4","4","813","KA100 Junior","10","10","0.051","","0.180","10.472","6","528.521","6","69.423","0.0","0.0","0.0","0","Comp Kart","Charlotte NC","Woltjer"
"Alex Stanfield","5","5","855","KA100 Junior","4","4","0.220","","0.400","8.974","6","527.023","3","69.643","0.0","0.0","0.0","0","Exprit","Lewisville TX","Allison"
"Bryce Mersberger","6","6","14","KA100 Junior","11","11","0.036","","0.436","12.888","6","530.937","3","69.679","0.0","0.0","0.0","0","Merlin","Sheboygan WI","FMS"
"Austin Jurs","7","7","831","KA100 Junior","9","9","0.001","","0.437","11.064","6","529.113","4","69.68","0.0","0.0","0.0","0","Merlin","Union IL","Woltjer"
"Tyler Wettengel","8","8","833","KA100 Junior","14","14","0.078","","0.515","39.996","6","558.045","4","69.758","0.0","0.0","0.0","0","OTK","Davidson NC","Switch"
"Adam Brickley","9","9","1","KA100 Junior","6","6","0.025","","0.540","10.528","6","528.577","4","69.783","0.0","0.0","0.0","0","Fullerton","Mooresville NC","BBS"
"Aiden Levy","10","10","10","KA100 Junior","22","22","0.037","","0.577","2.551","5","520.6","3","69.82","0.0","0.0","0.0","0","Tony Kart","Charlotte NC"
"John Burke","11","11","749","KA100 Junior","21","21","0.077","","0.654","2.494","5","520.543","3","69.897","0.0","0.0","0.0","0","Tony Kart","Pinehurst TX","Precision"
"Cameron Weinberg","12","12","887","KA100 Junior","13","13","0.115","","0.769","0 Laps","5","487.899","4","70.012","0.0","0.0","0.0","0","Kosmic","Carrollton GA","Woltjer"
"Christian Miles","13","13","870","KA100 Junior","20","20","0.009","","0.778","0.557","5","518.606","3","70.021","0.0","0.0","0.0","0","Kart Republic","Paloma IL","Comet"
"Logan Adams","14","14","202","KA100 Junior","19","19","0.065","","0.843","2.411","5","520.46","2","70.086","0.0","0.0","0.0","0","Kosmic","Greenfield IN","Comet"
"Thomas Annunziata","15","15","805","KA100 Junior","8","8","0.339","","1.182","0.241","5","518.29","4","70.425","0.0","0.0","0.0","0","Tony Kart","Colts Neck NJ","Woltjer"
"Ava Dobson","16","16","886","KA100 Junior","12","12","0.026","","1.208","19.213","6","537.262","4","70.451","0.0","0.0","0.0","0","Merlin","Franklin WI","Franklin"
"Raiden Nicol","17","17","93","KA100 Junior","3","3","0.085","","1.293","10.25","6","528.299","4","70.536","0.0","0.0","0.0","0","Tony Kart","Canton GA","BBS"
"James Overbeck","18","18","848","KA100 Junior","7","7","0.018","","1.311","14.084","6","532.133","4","70.554","0.0","0.0","0.0","0","Tony Kart","Cincinnati OH"
"Camryn Reed","19","19","809","KA100 Junior","24","24","0.326","","1.637","6.999","5","525.048","4","70.88","0.0","0.0","0.0","0","Kosmic","Youngsville LA","Allison"
"Seth Lucas","20","20","812","KA100 Junior","2","2","0.226","","1.863","9.585","6","527.634","5","71.106","0.0","0.0","0.0","0","OTK","Dublin OH","TKG"
"Mateo Naranjo","21","21","851","KA100 Junior","1","1","0.021","","1.884","8.968","6","527.017","4","71.127","0.0","0.0","0.0","0","Tony Kart","Edwards IL","TKG"
"Myles Ho","22","22","846","KA100 Junior","5","5","0.119","","2.003","19.621","6","537.67","3","71.246","0.0","0.0","0.0","0","Exprit","Lubbock TX","Allison"
"Jacob Smith","23","23","25","KA100 Junior","16","16","0.011","","2.014","5.496","5","523.545","2","71.257","0.0","0.0","0.0","0","OTK","Cicero IN","IAME"
"Vincent Carfiro","24","24","2","KA100 Junior","15","15","0.442","","2.456","5.131","5","523.18","5","71.699","0.0","0.0","0.0","0","Tony Kart","Columbus IN","Comet"
"Tanner Bunney","25","25","893","KA100 Junior","25","25","0.797","","3.253","17.665","5","535.714","3","72.496","0.0","0.0","0.0","0","OTK","Glenshaw PA","Woltjer"
"Abbie Adams","26","26","71","KA100 Junior","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Charlotte NC","BBS"
