"Event ID","Event Name","Started At","Ended At"
"1032-2208-2147484506-20200716","USPKS Hoosier State Grand Prix","2020-07-16 17:40:00 UTC","2020-07-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2208","National Track Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484514","(15) X30 Masters (400#) by Speed Concepts","1073745641","X30 Masters Practice 3","Practice","2020-07-17 17:40:00 UTC","2020-07-17 17:48:50 UTC","PROVISIONAL","6","https://racehero.io/events/uspks-hoosier-state-grand-prix/results/1073745641"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Engine Builder"
"Scott Kopp","1","1","538","X30 Pro Masters","15","15","","","","0","5","419.743","3","66.629","0.0","0.0","0.0","0","Exprit","Big Bend WI","Innovative"
"David Galownia","2","2","1","X30 Pro Masters","3","3","0.493","","0.493","44.19","6","463.933","6","67.122","0.0","0.0","0.0","0","Compkart","Lousiville KY","Comet"
"Jonathan Silva","3","3","544","X30 Pro Masters","7","7","0.011","","0.504","52.757","6","472.5","4","67.133","0.0","0.0","0.0","0","Comp Kart","Corona CA","Woltjer"
"Andriy Tsyupka","4","4","333","X30 Pro Masters","16","16","0.054","","0.558","1:13.268","6","493.011","6","67.187","0.0","0.0","0.0","0","Tecno","Hinsdale IL","Woltjer"
"Rob Maier","5","5","14","X30 Pro Masters","17","17","0.098","","0.656","1:20.597","6","500.34","6","67.285","0.0","0.0","0.0","0","OTK","Oakland FL"
"Scott Roberts","6","6","543","X30 Pro Masters","5","5","0.010","","0.666","47.174","6","466.917","2","67.295","0.0","0.0","0.0","0","Redspeed","Winter Park FL","Precision"
"Danny Robertson","7","7","509","X30 Pro Masters","18","18","0.063","","0.729","1:20.639","6","500.382","4","67.358","0.0","0.0","0.0","0","Redspeed","Ocala FL"
"Laurentiu Mardan","8","8","382","X30 Pro Masters","6","6","0.064","","0.793","51.61","6","471.353","4","67.422","0.0","0.0","0.0","0","Tecno","Arlington Heights IL","Woltjer"
"Scot Carapellatti","9","9","502","X30 Pro Masters","14","14","0.477","","1.270","1.025","5","420.768","4","67.899","0.0","0.0","0.0","0","OTK","Olean NY","Hi-Rev"
"Cristian Vomir","10","10","83","X30 Pro Masters","9","9","0.001","","1.271","1:15.777","6","495.52","6","67.9","0.0","0.0","0.0","0","Tecno","Hoffman Estates IL","P1"
"Alex Mueller","11","11","122","X30 Pro Masters","11","11","0.246","","1.517","1:00.358","6","480.101","6","68.146","0.0","0.0","0.0","0","Comp Kart","Mooresville NC","Woltjer"
"Ryan Spierowski","12","12","567","X30 Pro Masters","2","2","0.091","","1.608","51.743","6","471.486","6","68.237","0.0","0.0","0.0","0","Fullerson","Westchester IL","Tru Tech"
"Kevin Kullman","13","13","327","X30 Pro Masters","12","12","0.017","","1.625","1:03.146","6","482.889","6","68.254","0.0","0.0","0.0","0","Tecno","Lockport IL","Allison"
"Jake Feder","14","14","12","X30 Pro Masters","4","4","0.350","","1.975","0 Laps","5","405.954","3","68.604","0.0","0.0","0.0","0","Merlin","Pittsburgh PA","Innovative"
"Logan Cozzie","15","15","609","X30 Pro Masters","1","1","0.220","","2.195","53.122","6","472.865","6","68.824","0.0","0.0","0.0","0","Compkart","Sherrills Ford NC","Woltjer"
"Paul Montopoli","16","16","522","X30 Pro Masters","10","10","0.318","","2.513","4 Laps","1","137.055","1","69.142","0.0","0.0","0.0","0","Comp Kart","River Vale NJ","P1"
"Mike Doty","17","17","320","X30 Pro Masters","13","13","0.192","","2.705","2.465","5","422.208","3","69.334","0.0","0.0","0.0","0","Tony Kart","Columbus OH","TKG"
"Kim Carapellatti","18","18","505","X30 Pro Masters","8","8","0.322","","3.027","4 Laps","1","136.465","1","69.656","0.0","0.0","0.0","0","Compkart","Olean NY","Allison"
"Connor Hare","19","19","17","X30 Pro Masters","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","OTK","Cornelius NC","Woltjer"
"Scott Falcone","20","20","99","X30 Pro Masters","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic","Lone Tree CO","AVP"
"Salvo Sparacio","21","21","612","X30 Pro Masters","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Solo Kart","Shamong NJ","Comet"
