"Event ID","Event Name","Started At","Ended At"
"1032-2208-2147484506-20200716","USPKS Hoosier State Grand Prix","2020-07-16 17:40:00 UTC","2020-07-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2208","National Track Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484524","(32) Mini Swift (245#) by Allison Racing Engines","1073745687","Mini Swift Final","Race","2020-07-19 17:53:00 UTC","2020-07-19 18:11:20 UTC","FINAL","14","https://racehero.io/events/uspks-hoosier-state-grand-prix/results/1073745687"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Engine Builder"
"Cooper Shipman","1","1","114","MiniSwift","3","3","","","","0","14","985.958","11","73.208","0.0","0.0","0.0","0","FA Kart","Austin TX","Woltjer"
"Matias Orjuela","2","2","169","MiniSwift","2","2","0.063","","0.063","0.063","14","986.021","11","73.061","0.0","0.0","0.0","0","Parolin","Miami FL","VM Motorsport"
"Max Garcia","3","3","159","MiniSwift","1","1","0.216","","0.279","0.279","14","986.237","11","73.192","0.0","0.0","0.0","0","Kart Republic","Coconut Grove FL","Woltjer"
"Cameron Brinkman","4","4","199","MiniSwift","4","4","0.011","","0.290","0.29","14","986.248","9","73.661","0.0","0.0","0.0","0","Merlin","Springfield IL","Woltjer"
"Parker Delong","5","5","129","MiniSwift","5","5","0.009","","0.299","0.299","14","986.257","9","73.695","0.0","0.0","0.0","0","Tony Kart","Glendale AZ","Supertune"
"Evagoras Papasavvas","6","6","171","MiniSwift","11","11","1.437","","1.736","1.736","14","987.694","10","73.434","0.0","0.0","0.0","0","Tony Kart","Loveland OH"
"Aryton Grim","7","7","1","MiniSwift","15","15","0.015","","7.940","7.94","14","993.898","8","73.913","0.0","0.0","0.0","0","Nitro","Hilliard OH","Comet"
"Davis Cunningham","8","8","125","MiniSwift","12","12","1.325","","9.265","9.265","14","995.223","10","73.797","0.0","0.0","0.0","0","BirelArt","Richmond TX","Woltjer"
"Salim Hanna","9","9","88","MiniSwift","8","8","6.189","","7.925","7.925","14","993.883","11","73.258","0.0","0.0","0.0","0","Tony Kart","Key Biscayne FL","Woltjer"
"Brayden Zirves","10","10","109","MiniSwift","14","14","2.933","","12.742","12.742","14","998.7","8","74.025","0.0","0.0","0.0","0","Merlin","Trevor WI","BBS"
"Ryan Miller","11","11","113","MiniSwift","18","18","0.002","","12.744","12.744","14","998.702","11","74.078","0.0","0.0","0.0","0","Tony Kart","Batavia OH"
