"Event ID","Event Name","Started At","Ended At"
"1032-2208-2147484506-20200716","USPKS Hoosier State Grand Prix","2020-07-16 17:40:00 UTC","2020-07-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2208","National Track Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484517","(22) Mini Swift (245#) by Allison Racing Engines","1073745658","Mini Swift Pre-Final","Race","2020-07-18 14:42:00 UTC","2020-07-18 14:56:51 UTC","FINAL","10","https://racehero.io/events/uspks-hoosier-state-grand-prix/results/1073745658"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Engine Builder"
"Cameron Brinkman","1","1","199","MiniSwift","2","2","","","","0","10","727.449","7","72.973","0.0","0.0","0.0","0","Merlin","Springfield IL","Woltjer"
"Matias Orjuela","2","2","169","MiniSwift","1","1","0.036","","0.036","0.036","10","727.485","7","72.972","0.0","0.0","0.0","0","Parolin","Miami FL","VM Motorsport"
"Max Garcia","3","3","159","MiniSwift","6","6","2.282","","2.318","2.318","10","729.767","4","72.957","0.0","0.0","0.0","0","Kart Republic","Coconut Grove FL","Woltjer"
"Ben Maier","4","4","167","MiniSwift","7","7","1.478","","3.796","3.796","10","731.245","6","73.014","0.0","0.0","0.0","0","Nitro","Stevensville MD","BBS"
"Cameron Myers","5","5","107","MiniSwift","9","9","0.962","","4.758","4.758","10","732.207","6","73.002","0.0","0.0","0.0","0","Kart Republic","Blue Springs MO","Comet"
"Salim Hanna","6","6","88","MiniSwift","3","3","0.206","","4.964","4.964","10","732.413","6","73.065","0.0","0.0","0.0","0","Tony Kart","Key Biscayne FL","Woltjer"
"Spencer Conrad","7","7","177","MiniSwift","18","18","2.334","","7.298","7.298","10","734.747","4","73.462","0.0","0.0","0.0","0","Nitro","Suffolk VA","Precision"
"Helio Meza","8","8","127","MiniSwift","14","14","0.974","","8.272","8.272","10","735.721","7","73.36","0.0","0.0","0.0","0","FA Kart","Spring TX","Woltjer"
"Brayden Zirves","9","9","109","MiniSwift","12","12","0.084","","8.356","8.356","10","735.805","4","73.493","0.0","0.0","0.0","0","Merlin","Trevor WI","BBS"
"Evagoras Papasavvas","10","10","171","MiniSwift","13","13","0.739","","9.095","9.095","10","736.544","4","73.422","0.0","0.0","0.0","0","Tony Kart","Loveland OH"
"Christian Quijano","11","11","112","MiniSwift","4","4","0.010","","9.105","9.105","10","736.554","4","73.083","0.0","0.0","0.0","0","Parolin","St Cloud FL","Comet"
"Davis Cunningham","12","12","125","MiniSwift","10","10","1.053","","10.158","10.158","10","737.607","5","73.417","0.0","0.0","0.0","0","BirelArt","Richmond TX","Woltjer"
"Aryton Grim","13","13","1","MiniSwift","16","16","0.035","","10.193","10.193","10","737.642","8","73.608","0.0","0.0","0.0","0","Nitro","Hilliard OH","Comet"
"Ethan Thomason","14","14","133","MiniSwift","15","15","0.028","","10.221","10.221","10","737.67","4","73.648","0.0","0.0","0.0","0","OTK","Southlake TX","Woltjer"
"Oscar Iliffe","15","15","117","MiniSwift","17","17","1.840","","12.061","12.061","10","739.51","5","73.215","0.0","0.0","0.0","0","Tony Kart","Austin TX","Woltjer"
"Ava Hanssen","16","16","126","MiniSwift","19","19","4.106","","16.167","16.167","10","743.616","6","73.935","0.0","0.0","0.0","0","Merlin","Elkhorn WI","Woltjer"
"Indy Ragan","17","17","17","MiniSwift","31","31","0.045","","16.212","16.212","10","743.661","6","73.613","0.0","0.0","0.0","0","Merlin","Eagle Lake MN","BBS"
"Ryan Miller","18","18","113","MiniSwift","20","20","0.965","","17.177","17.177","10","744.626","6","74.211","0.0","0.0","0.0","0","Tony Kart","Batavia OH"
"Levi Copass","19","19","106","MiniSwift","21","21","2.550","","19.727","19.727","10","747.176","5","74.452","0.0","0.0","0.0","0","Tony Kart","Middletown IN","Comet"
"Cash Perkins","20","20","163","MiniSwift","24","24","0.703","","20.430","20.43","10","747.879","5","74.459","0.0","0.0","0.0","0","Merlin","Bristol WI"
"Christopher McKeithan","21","21","19","MiniSwift","23","23","0.113","","20.543","20.543","10","747.992","9","74.52","0.0","0.0","0.0","0","Nitro","Charlotte NC"
"Parker Delong","22","22","129","MiniSwift","5","5","1.067","","21.610","21.61","10","749.059","6","72.879","0.0","0.0","0.0","0","Tony Kart","Glendale AZ","Supertune"
"Brayden Traver","23","23","4","MiniSwift","30","30","6.662","","28.272","28.272","10","755.721","5","75.174","0.0","0.0","0.0","0","Benik","Middletown NY","Woltjer"
"Cooper Shipman","24","24","114","MiniSwift","11","11","2.747","","31.019","31.019","10","758.468","7","73.957","0.0","0.0","0.0","0","FA Kart","Austin TX","Woltjer"
"Landon Skinner","25","25","111","MiniSwift","22","22","0.286","","31.305","31.305","10","758.754","7","74.749","0.0","0.0","0.0","0","FA Kart","Combine TX","Allison"
"Corbin Collins","26","26","120","MiniSwift","27","27","1.661","","32.966","32.966","10","760.415","4","75.491","0.0","0.0","0.0","0","Kart Republic","Springfield MO","Comet"
"Darren Long","27","27","9","MiniSwift","29","29","33.145","","1:08.201","1:08.201","10","795.65","9","75.679","0.0","0.0","0.0","0","DR Kart","Duxbury MA","LAD"
"Sean Sholtis","28","28","154","MiniSwift","26","26","1.876","","34.842","34.842","10","762.291","4","75.428","0.0","0.0","0.0","0","Parolin","Moon Township PA","LAD SPEC"
"Clayton Ingram","29","29","122","MiniSwift","28","28","0.214","","35.056","35.056","10","762.505","10","75.873","0.0","0.0","0.0","0","BirelArt","Leander TX","Woltjer"
"Austin Roy","30","30","143","MiniSwift","25","25","","","DNF","4 Laps","6","468.745","4","75.245","0.0","0.0","0.0","0","BirelArt","Cypress TX","Woltjer"
"Kai Johnson","31","31","7","MiniSwift","8","8","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Energy","Gulfport FL","Woltjer"
