"Event ID","Event Name","Started At","Ended At"
"1032-2208-2147484506-20200716","USPKS Hoosier State Grand Prix","2020-07-16 17:40:00 UTC","2020-07-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2208","National Track Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484512","(13) KA100 Senior (360#) by Mike Doty Racing","536871611","KA100 Sr Group B Qualifying Grid","Qualifying Grid","2020-07-18 13:03:06 UTC","2020-07-18 12:57:41 UTC","FINAL","1","https://racehero.io/events/uspks-hoosier-state-grand-prix/results/536871611"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Engine Builder"
"Darin Marcus","1","1","576","KA100 Senior","1","1","","","","0","1","623.817","1","69.46","0.0","0.0","0.0","0","Fullerton","Northbrook IL","Tru Tech"
"Andrew Patterson","2","2","148","KA100 Senior","2","2","","","","56.052","1","679.869","1","69.48","0.0","0.0","0.0","0","Tony Kart","Dayton OH","Comet"
"Brian Rettig","3","3","80","KA100 Senior","3","3","","","","0 Laps","1","616.781","1","69.518","0.0","0.0","0.0","0","FA Kart","Springfield IL","Allison"
"Camrin Cass","4","4","15","KA100 Senior","4","4","","","","1:00.935","1","684.752","1","69.544","0.0","0.0","0.0","0","Merlin","Hartland WI","Franklin"
"Adam Crepin","5","5","37","KA100 Senior","5","5","","","","0 Laps","1","568.893","1","69.599","0.0","0.0","0.0","0","Exprit","St Louis MO","Franklin"
"Stephen Dial","6","6","7","KA100 Senior","6","6","","","","57.102","1","680.919","1","69.632","0.0","0.0","0.0","0","Kosmic","Plainfield IL","P1"
"Joshua Carlson","7","7","136","KA100 Senior","7","7","","","","0 Laps","1","621.427","1","69.667","0.0","0.0","0.0","0","Kosmic","Princeton IA","Comet"
"Kendall Hedge","8","8","104","KA100 Senior","8","8","","","","1:14.722","1","698.539","1","69.831","0.0","0.0","0.0","0","Tony Kart","Indianapolis IN","Comet"
"Clay Settles","9","9","54","KA100 Senior","9","9","","","","1:31.35","1","715.167","1","69.547","0.0","0.0","0.0","0","Tony Kart","Nashville TN","OGP"
"Ben Lyda","10","10","91","KA100 Senior","10","10","","","","1:42.842","1","726.659","1","69.842","0.0","0.0","0.0","0","Merlin","Plain City OH","FMS"
"Tristian Farber","11","11","111","KA100 Senior","11","11","","","","1:05.347","1","689.164","1","69.874","0.0","0.0","0.0","0","Kosmic","Waukesha WI","Switch"
"PJ Lyda","12","12","9","KA100 Senior","12","12","","","","16.968","1","640.785","1","69.887","0.0","0.0","0.0","0","Exprit","Plain City OH","FMS"
"Aaron Hachmeister","13","13","13","KA100 Senior","13","13","","","","31.603","1","655.42","1","69.955","0.0","0.0","0.0","0","Merlin","New Berlin WI","FMS"
"Sebastian Rivest","14","14","916","KA100 Senior","14","14","","","","0 Laps","1","551.627","1","69.957","0.0","0.0","0.0","0","Kart Republic","Charlotte NC","Woltjer"
"Jeremy Fierke","15","15","73","KA100 Senior","15","15","","","","0 Laps","1","616.299","1","69.974","0.0","0.0","0.0","0","Kosmic","Shoorewood IL","P1"
"Scott Kopp","16","16","938","KA100 Senior","16","16","","","","25.819","1","649.636","1","70.007","0.0","0.0","0.0","0","Exprit","Big Bend WI","Innovative"
"Dylan Beckwith","17","17","711","KA100 Senior","17","17","","","","1:29.2","1","713.017","1","70.017","0.0","0.0","0.0","0","Kosmic","Riverside Ct","Fox & Son"
"Mason Morris","18","18","856","KA100 Senior","18","18","","","","1:14.912","1","698.729","1","70.034","0.0","0.0","0.0","0","Parolin","Grain Valley MO","FMS"
"Garrett Davis","19","19","137","KA100 Senior","19","19","","","","0 Laps","1","579.442","1","70.103","0.0","0.0","0.0","0","Tony Kart","Mentor OH","Comet"
"Nikita Poneris","20","20","121","KA100 Senior","20","20","","","","4.748","1","628.565","1","70.106","0.0","0.0","0.0","0","OTK","West Chester OH"
"Jonah Hanrahan","21","21","129","KA100 Senior","21","21","","","","1:12.61","1","696.427","1","70.183","0.0","0.0","0.0","0","Tony Kart","New Richmond OH","TKG"
"Kyla Anderson","22","22","905","KA100 Senior","22","22","","","","1:48.478","1","732.295","1","70.504","0.0","0.0","0.0","0","Merlin","Shakopee MN","Franklin"
"Ian Bushey","23","23","937","KA100 Senior","23","23","","","","1:28.255","1","712.072","1","71.685","0.0","0.0","0.0","0","Vemme Kart","Annandale VA","Paul Kennedy"
"Shelby Lucas","24","24","113","KA100 Senior","24","24","","","","1:49.778","1","733.595","1","72.03","0.0","0.0","0.0","0","OTK","Dublin OH","TKG"
"Jeff Lyda","25","25","10","KA100 Senior","25","25","","","","0 Laps","1","0.0","1","0.0","0.0","0.0","0.0","0","Exprit","Plain City OH","FMS"
