"Event ID","Event Name","Started At","Ended At"
"1032-2208-2147484506-20200716","USPKS Hoosier State Grand Prix","2020-07-16 17:40:00 UTC","2020-07-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2208","National Track Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484513","(14) X30 Pro Junior (320#) by Woltjer Racing Engines","1073745636","X30 Pro Jr Practice 3","Practice","2020-07-17 17:30:00 UTC","2020-07-17 17:40:34 UTC","PROVISIONAL","6","https://racehero.io/events/uspks-hoosier-state-grand-prix/results/1073745636"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Engine Builder"
"Maximillian Opalski","1","1","927","X30 Pro Junior","16","16","","","","0","6","547.546","2","67.323","0.0","0.0","0.0","0","OTK","Conifer CO","Tru Tech"
"Josh Pierson","2","2","3","X30 Pro Junior","25","25","0.074","","0.074","11.294","6","558.84","6","67.397","0.0","0.0","0.0","0","Kosmic","Wilsonville OR","AVP"
"Alex Stanfield","3","3","705","X30 Pro Junior","17","17","0.063","","0.137","0.641","6","548.187","2","67.46","0.0","0.0","0.0","0","Exprit","Lewisville TX","Allison"
"Brent Crews","4","4","711","X30 Pro Junior","26","26","0.115","","0.252","13.017","6","560.563","4","67.575","0.0","0.0","0.0","0","Kart Republic","Denver NC","Woltjer"
"Jack Jeffers","5","5","733","X30 Pro Junior","13","13","0.016","","0.268","0 Laps","6","547.125","2","67.591","0.0","0.0","0.0","0","Redspeed","San Antonio TX"
"Paul Bocuse","6","6","701","X30 Pro Junior","14","14","0.003","","0.271","0 Laps","6","546.441","2","67.594","0.0","0.0","0.0","0","Redspeed","Orlando FL","Precision"
"Connor Zilisch","7","7","772","X30 Pro Junior","1","1","0.009","","0.280","0 Laps","6","542.867","6","67.603","0.0","0.0","0.0","0","Redspeed","Matthews NC","Allison"
"Mateo Rubio Luengo","8","8","798","X30 Pro Junior","29","29","0.068","","0.348","12.63","6","560.176","6","67.671","0.0","0.0","0.0","0","Tony Kart","Atlanta GA","Comet"
"John Burke","9","9","744","X30 Pro Junior","28","28","0.014","","0.362","12.883","6","560.429","5","67.685","0.0","0.0","0.0","0","Tony Kart","Carrollton TX","Woltjer"
"Alessandro du Tullio","10","10","20","X30 Pro Junior","30","30","0.137","","0.499","16.899","6","564.445","5","67.822","0.0","0.0","0.0","0","Parolin","Doral FL","Comet"
"Thomas Annunziata","11","11","715","X30 Pro Junior","3","3","0.017","","0.516","0 Laps","6","543.692","4","67.839","0.0","0.0","0.0","0","Tony Kart","Colts Neck NJ","Woltjer"
"Christian Miles","12","12","770","X30 Pro Junior","4","4","0.075","","0.591","0 Laps","6","542.786","6","67.914","0.0","0.0","0.0","0","Kart Republic","Paloma IL","Comet"
"Raiden Nicol","13","13","93","X30 Pro Junior","2","2","0.221","","0.812","0 Laps","6","543.73","6","68.135","0.0","0.0","0.0","0","Tony Kart","Canton GA","BBS"
"Aden Rudlolph","14","14","799","X30 Pro Junior","8","8","0.048","","0.860","0.798","6","548.344","4","68.183","0.0","0.0","0.0","0","BirelArt","New Caney TX","Woltjer"
"Alfonso Lombardo","15","15","173","X30 Pro Junior","7","7","0.052","","0.912","1.129","6","548.675","4","68.235","0.0","0.0","0.0","0","Tony Kart","Freehold NJ","Cream"
"Alexander Berg","16","16","708","X30 Pro Junior","18","18","0.008","","0.920","11.364","6","558.91","6","68.243","0.0","0.0","0.0","0","tony Kart","San Diego CA","Precision"
"Tyler McIntyre","17","17","738","X30 Pro Junior","22","22","0.326","","1.246","16.994","6","564.54","4","68.569","0.0","0.0","0.0","0","BirelArt","Palmetto FL","BN Engines"
"Lucas Szabo","18","18","791","X30 Pro Junior","31","31","0.072","","1.318","18.883","6","566.429","6","68.641","0.0","0.0","0.0","0","Tony Kart","Glendale NY"
"Justin Adakonis","19","19","718","X30 Pro Junior","10","10","0.085","","1.403","4.254","6","551.8","5","68.726","0.0","0.0","0.0","0","Kosmic","Ridgefield CT","Fox & Son"
"Ava Dobson","20","20","786","X30 Pro Junior","12","12","0.136","","1.539","6.703","6","554.249","6","68.862","0.0","0.0","0.0","0","Merlin","Franklin WI","Franklin"
"Rowan Gill","21","21","774","X30 Pro Junior","9","9","0.115","","1.654","3.954","6","551.5","5","68.977","0.0","0.0","0.0","0","Kosmic","Fairfield CT","Fox & Son"
"Logan Toke","22","22","757","X30 Pro Junior","6","6","0.002","","1.656","3.688","6","551.234","2","68.979","0.0","0.0","0.0","0","BirelArt","San Luis Obispo CA","P1"
"Isaac Beekman","23","23","721","X30 Pro Junior","5","5","0.012","","1.668","4.107","6","551.653","3","68.991","0.0","0.0","0.0","0","Kosmic","Round Hill VA","Allison"
"Camryn Reed","24","24","789","X30 Pro Junior","11","11","0.021","","1.689","4.671","6","552.217","5","69.012","0.0","0.0","0.0","0","Kosmic","Youngsville LA","Allison"
"Michael Costello","25","25","723","X30 Pro Junior","19","19","0.098","","1.787","16.039","6","563.585","3","69.11","0.0","0.0","0.0","0","OTK","Dallas PA"
"Elliot Cox","26","26","67","X30 Pro Junior","20","20","0.288","","2.075","19.685","6","567.231","5","69.398","0.0","0.0","0.0","0","OTK","Indianapolis IN","Allison"
"Samuel NG","27","27","777","X30 Pro Junior","23","23","0.215","","2.290","21.632","6","569.178","6","69.613","0.0","0.0","0.0","0","Kart Republic","Springfield VA"
"Oscar Panozza","28","28","730","X30 Pro Junior","24","24","0.230","","2.520","24.125","6","571.671","6","69.843","0.0","0.0","0.0","0","BirelArt","Bradenton FL","BN Engines"
"Aidan Lourenco","29","29","129","X30 Pro Junior","15","15","0.522","","3.042","17.384","6","564.93","3","70.365","0.0","0.0","0.0","0","Kosmic","Newtown CT","Fox & Son"
"Cooper Beasley","30","30","764","X30 Pro Junior","21","21","0.115","","3.157","23.264","6","570.81","2","70.48","0.0","0.0","0.0","0","BirelArt","Varico FL"
"Alfredo Fuentes","31","31","39","X30 Pro Junior","27","27","1.358","","4.515","36.537","6","584.083","3","71.838","0.0","0.0","0.0","0","BirelArt","Tampa FL","BN Engines"
"Matthew Christiansen","32","32","745","X30 Pro Junior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Orlando FL","Allison"
"Jace Park","33","33","756","X30 Pro Junior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Redspeed","Overland Park KS","Precision"
"Danny Dyszelski","34","34","888","X30 Pro Junior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic","Charlotte NC","KRT"
