"Event ID","Event Name","Started At","Ended At"
"1032-2208-2147484506-20200716","USPKS Hoosier State Grand Prix","2020-07-16 17:40:00 UTC","2020-07-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2208","National Track Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484514","(15) X30 Masters (400#) by Speed Concepts","1073745642","X30 Masters Practice 4","Practice","2020-07-17 18:50:00 UTC","2020-07-17 19:00:09 UTC","PROVISIONAL","6","https://racehero.io/events/uspks-hoosier-state-grand-prix/results/1073745642"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Engine Builder"
"Scott Roberts","1","1","543","X30 Pro Masters","5","5","","","","0","6","507.272","4","66.734","0.0","0.0","0.0","0","Redspeed","Winter Park FL","Precision"
"Scott Kopp","2","2","538","X30 Pro Masters","13","13","0.067","","0.067","4.884","6","512.156","4","66.801","0.0","0.0","0.0","0","Exprit","Big Bend WI","Innovative"
"Andriy Tsyupka","3","3","333","X30 Pro Masters","6","6","0.134","","0.201","2.131","6","509.403","4","66.935","0.0","0.0","0.0","0","Tecno","Hinsdale IL","Woltjer"
"Jonathan Silva","4","4","544","X30 Pro Masters","3","3","0.235","","0.436","0.095","6","507.367","4","67.17","0.0","0.0","0.0","0","Comp Kart","Corona CA","Woltjer"
"David Galownia","5","5","1","X30 Pro Masters","1","1","0.110","","0.546","0 Laps","6","505.884","6","67.28","0.0","0.0","0.0","0","Compkart","Lousiville KY","Comet"
"Laurentiu Mardan","6","6","382","X30 Pro Masters","2","2","0.136","","0.682","0.466","6","507.738","4","67.416","0.0","0.0","0.0","0","Tecno","Arlington Heights IL","Woltjer"
"Danny Robertson","7","7","509","X30 Pro Masters","4","4","0.035","","0.717","2.496","6","509.768","4","67.451","0.0","0.0","0.0","0","Redspeed","Ocala FL"
"Cristian Vomir","8","8","83","X30 Pro Masters","10","10","0.009","","0.726","8.872","6","516.144","4","67.46","0.0","0.0","0.0","0","Tecno","Hoffman Estates IL","P1"
"Rob Maier","9","9","14","X30 Pro Masters","16","16","0.170","","0.896","24.895","6","532.167","6","67.63","0.0","0.0","0.0","0","OTK","Oakland FL"
"Ryan Spierowski","10","10","567","X30 Pro Masters","8","8","0.150","","1.046","8.818","6","516.09","4","67.78","0.0","0.0","0.0","0","Fullerson","Westchester IL","Tru Tech"
"Alex Mueller","11","11","122","X30 Pro Masters","12","12","0.273","","1.319","12.677","6","519.949","6","68.053","0.0","0.0","0.0","0","Comp Kart","Mooresville NC","Woltjer"
"Kim Carapellatti","12","12","505","X30 Pro Masters","15","15","0.158","","1.477","31.169","6","538.441","6","68.211","0.0","0.0","0.0","0","Compkart","Olean NY","Allison"
"Paul Montopoli","13","13","522","X30 Pro Masters","17","17","0.092","","1.569","28.324","6","535.596","3","68.303","0.0","0.0","0.0","0","Comp Kart","River Vale NJ","P1"
"Kevin Kullman","14","14","327","X30 Pro Masters","11","11","0.005","","1.574","12.331","6","519.603","5","68.308","0.0","0.0","0.0","0","Tecno","Lockport IL","Allison"
"Logan Cozzie","15","15","609","X30 Pro Masters","9","9","0.271","","1.845","12.748","6","520.02","4","68.579","0.0","0.0","0.0","0","Compkart","Sherrills Ford NC","Woltjer"
"Connor Hare","16","16","17","X30 Pro Masters","14","14","0.344","","2.189","19.287","6","526.559","5","68.923","0.0","0.0","0.0","0","OTK","Cornelius NC","Woltjer"
"Mike Doty","17","17","320","X30 Pro Masters","7","7","0.199","","2.388","15.366","6","522.638","5","69.122","0.0","0.0","0.0","0","Tony Kart","Columbus OH","TKG"
"Jake Feder","18","18","12","X30 Pro Masters","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Merlin","Pittsburgh PA","Innovative"
"Scot Carapellatti","19","19","502","X30 Pro Masters","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","OTK","Olean NY","Hi-Rev"
"Salvo Sparacio","20","20","612","X30 Pro Masters","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Solo Kart","Shamong NJ","Comet"
