"Event ID","Event Name","Started At","Ended At"
"1032-2208-2147484506-20200716","USPKS Hoosier State Grand Prix","2020-07-16 17:40:00 UTC","2020-07-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2208","National Track Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484513","(14) X30 Pro Junior (320#) by Woltjer Racing Engines","536871613","X30 Pro Junior Group B Qualifying Grid","Qualifying Grid","2020-07-18 12:57:36 UTC","2020-07-18 12:57:36 UTC","FINAL","1","https://racehero.io/events/uspks-hoosier-state-grand-prix/results/536871613"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Engine Builder"
"Rowan Gill","1","1","774","X30 Pro Junior","1","1","","","","0","1","571.959","1","68.034","0.0","0.0","0.0","0","Kosmic","Fairfield CT","Fox & Son"
"Justin Adakonis","2","2","718","X30 Pro Junior","2","2","","","","0 Laps","1","436.193","1","68.353","0.0","0.0","0.0","0","Kosmic","Ridgefield CT","Fox & Son"
"Isaac Beekman","3","3","721","X30 Pro Junior","3","3","","","","4.253","1","576.212","1","68.498","0.0","0.0","0.0","0","Kosmic","Round Hill VA","Allison"
"Tyler McIntyre","4","4","738","X30 Pro Junior","4","4","","","","0 Laps","1","566.838","1","68.664","0.0","0.0","0.0","0","BirelArt","Palmetto FL","BN Engines"
"Raiden Nicol","5","5","93","X30 Pro Junior","5","5","","","","4.171","1","576.13","1","68.667","0.0","0.0","0.0","0","Tony Kart","Canton GA","BBS"
"Michael Costello","6","6","723","X30 Pro Junior","6","6","","","","0 Laps","1","565.302","1","68.902","0.0","0.0","0.0","0","OTK","Dallas PA"
"Samuel NG","7","7","777","X30 Pro Junior","7","7","","","","0 Laps","1","567.728","1","69.368","0.0","0.0","0.0","0","Kart Republic","Springfield VA"
"Elliot Cox","8","8","767","X30 Pro Junior","8","8","","","","0 Laps","1","565.443","1","69.27","0.0","0.0","0.0","0","OTK","Indianapolis IN","Allison"
"Aidan Lourenco","9","9","129","X30 Pro Junior","9","9","","","","14.325","1","586.284","1","69.789","0.0","0.0","0.0","0","Kosmic","Newtown CT","Fox & Son"
"Oscar Panozza","10","10","730","X30 Pro Junior","10","10","","","","19.201","1","591.16","1","69.573","0.0","0.0","0.0","0","BirelArt","Bradenton FL","BN Engines"
"Alfonso Lombardo","11","11","173","X30 Pro Junior","11","11","","","","0 Laps","1","567.584","1","68.904","0.0","0.0","0.0","0","Tony Kart","Freehold NJ","Cream"
"Camryn Reed","12","12","789","X30 Pro Junior","12","12","","","","0 Laps","1","393.76","1","69.802","0.0","0.0","0.0","0","Kosmic","Youngsville LA","Allison"
"Cooper Beasley","13","13","764","X30 Pro Junior","13","13","","","","19.554","1","591.513","1","69.833","0.0","0.0","0.0","0","BirelArt","Varico FL"
"Alfredo Fuentes","14","14","39","X30 Pro Junior","14","14","","","","33.742","1","605.701","1","71.315","0.0","0.0","0.0","0","BirelArt","Tampa FL","BN Engines"
"Jace Park","15","15","756","X30 Pro Junior","15","15","","","","0 Laps","1","0.0","1","0.0","0.0","0.0","0.0","0","Redspeed","Overland Park KS","Precision"
"Logan Toke","16","16","757","X30 Pro Junior","16","16","","","","0 Laps","1","227.726","1","73.911","0.0","0.0","0.0","0","BirelArt","San Luis Obispo CA","P1"
