"Event ID","Event Name","Started At","Ended At"
"1032-2208-2147484506-20200716","USPKS Hoosier State Grand Prix","2020-07-16 17:40:00 UTC","2020-07-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2208","National Track Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484509","(16) Micro Swift (225#) by Team Ferris Racing","1073745591","Micro Swift Practice Round 2","Practice","2020-07-17 16:00:00 UTC","2020-07-17 16:11:26 UTC","PROVISIONAL","6","https://racehero.io/events/uspks-hoosier-state-grand-prix/results/1073745591"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Engine Builder"
"Jack Iliffe","1","1","44","MicroSwift","13","13","","","","0","6","576.865","3","74.33","0.0","0.0","0.0","0","Tony Kart","Austin TX","Woltjer"
"Carson Weinberg","2","2","84","MicroSwift","1","1","0.426","","0.426","0 Laps","6","561.88","5","74.756","0.0","0.0","0.0","0","Nitro","Carrollton GA","B&N"
"Vivek Kanthan","3","3","22","MicroSwift","4","4","0.040","","0.466","0 Laps","6","564.453","6","74.796","0.0","0.0","0.0","0","Kosmic","Westport CT"
"Isaac Malcuit","4","4","75","MicroSwift","17","17","0.054","","0.520","5.574","6","582.439","5","74.85","0.0","0.0","0.0","0","Kart Republic","Strasburg OH","Comet"
"Caleb Tarter","5","5","5","MicroSwift","2","2","0.088","","0.608","0 Laps","6","563.092","2","74.938","0.0","0.0","0.0","0","Nitro","Winchester IN","Comet"
"Alessandro Truchot","6","6","17","MicroSwift","16","16","0.231","","0.839","5.392","6","582.257","3","75.169","0.0","0.0","0.0","0","Exprit","Miami Beach FL","Comet"
"Sarah Bradley","7","7","14","MicroSwift","15","15","0.001","","0.840","5.295","6","582.16","3","75.17","0.0","0.0","0.0","0","Nitro","Fishers IN","Comet"
"Asher Ochstein","8","8","49","MicroSwift","14","14","0.248","","1.088","7.502","6","584.367","3","75.418","0.0","0.0","0.0","0","Benik","St Petersburg FL","Woltjer"
"Jase Petty","9","9","104","MicroSwift","3","3","0.025","","1.113","0 Laps","6","566.417","1","75.443","0.0","0.0","0.0","0","Kart Republic","Oakland IL","Comet"
"Ethan Tovo","10","10","13","MicroSwift","9","9","0.344","","1.457","0 Laps","6","574.169","3","75.787","0.0","0.0","0.0","0","Nitro","Warrenville IL","Woltjer"
"Paulie Hart","11","11","16","MicroSwift","8","8","0.192","","1.649","0 Laps","6","576.825","5","75.979","0.0","0.0","0.0","0","Kosmic","Cortlandt Manor NY","Woltjer"
"Bobby Klein","12","12","46","MicroSwift","5","5","0.054","","1.703","0 Laps","6","575.213","5","76.033","0.0","0.0","0.0","0","BirelArt","Georgetown TX","Woltjer"
"Sam Tutwiler","13","13","9","MicroSwift","10","10","0.009","","1.712","0 Laps","6","574.998","5","76.042","0.0","0.0","0.0","0","Nitro","Fishers IN","PFE"
"Casey Quinn","14","14","41","MicroSwift","7","7","0.359","","2.071","0.023","6","576.888","5","76.401","0.0","0.0","0.0","0","Tony Kart","Carmel IN","Supertune"
"Gianmatteo Rousseau","15","15","10","MicroSwift","12","12","0.264","","2.335","9.36","6","586.225","1","76.665","0.0","0.0","0.0","0","Nitro","Panama City Panama","Precision"
"Cade Jaeger","16","16","64","MicroSwift","18","18","0.352","","2.687","19.579","6","596.444","1","77.017","0.0","0.0","0.0","0","Nitro","West Bend WI","Comet"
"Kolin Kiefer","17","17","96","MicroSwift","11","11","0.081","","2.768","5.791","6","582.656","5","77.098","0.0","0.0","0.0","0","Nitro","Effingham IL","Comet"
"Jacob Schaible","18","18","221","MicroSwift","6","6","0.714","","3.482","8.192","6","585.057","5","77.812","0.0","0.0","0.0","0","Nitro","Cleves OH"
