"Event ID","Event Name","Started At","Ended At"
"1032-2208-2147484506-20200716","USPKS Hoosier State Grand Prix","2020-07-16 17:40:00 UTC","2020-07-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2208","National Track Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484519","(24) X30 Pro Junior (320#) by Woltjer Racing Engines","1073745666","X30 Pro Jr Pre-Final","Race","2020-07-18 15:22:00 UTC","2020-07-18 15:36:59 UTC","FINAL","12","https://racehero.io/events/uspks-hoosier-state-grand-prix/results/1073745666"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Engine Builder"
"Josh Pierson","1","1","3","X30 Pro Junior","1","1","","","","0","12","786.942","9","67.376","0.0","0.0","0.0","0","Kosmic","Wilsonville OR","AVP"
"Paul Bocuse","2","2","701","X30 Pro Junior","3","3","0.002","","0.002","0.002","12","786.944","9","67.377","0.0","0.0","0.0","0","Redspeed","Orlando FL","Precision"
"Jack Jeffers","3","3","733","X30 Pro Junior","8","8","3.367","","3.369","3.369","12","790.311","7","67.212","0.0","0.0","0.0","0","Redspeed","San Antonio TX"
"Jace Park","4","4","756","X30 Pro Junior","7","7","0.354","","3.723","3.723","12","790.665","9","67.257","0.0","0.0","0.0","0","Redspeed","Overland Park KS","Precision"
"Maximillian Opalski","5","5","927","X30 Pro Junior","2","2","0.215","","3.938","3.938","12","790.88","9","67.305","0.0","0.0","0.0","0","OTK","Conifer CO","Tru Tech"
"John Burke","6","6","744","X30 Pro Junior","14","14","0.174","","4.112","4.112","12","791.054","10","67.249","0.0","0.0","0.0","0","Tony Kart","Carrollton TX","Coment"
"Alessandro du Tullio","7","7","20","X30 Pro Junior","4","4","0.970","","5.120","5.12","12","792.062","12","67.66","0.0","0.0","0.0","0","Parolin","Doral FL","Comet"
"Alex Stanfield","8","8","705","X30 Pro Junior","13","13","0.066","","5.186","5.186","12","792.128","12","67.27","0.0","0.0","0.0","0","Exprit","Lewisville TX","Allison"
"Connor Zilisch","9","9","772","X30 Pro Junior","32","32","0.038","","4.150","4.15","12","791.092","7","67.274","0.0","0.0","0.0","0","Redspeed","Matthews NC","Allison"
"Christian Miles","10","10","770","X30 Pro Junior","18","18","0.367","","9.464","9.464","12","796.406","11","67.589","0.0","0.0","0.0","0","Kart Republic","Paloma IL","Comet"
"Thomas Annunziata","11","11","715","X30 Pro Junior","5","5","1.990","","11.454","11.454","12","798.396","10","67.976","0.0","0.0","0.0","0","Tony Kart","Colts Neck NJ","Woltjer"
"Alexander Berg","12","12","708","X30 Pro Junior","10","10","3.911","","9.097","9.097","12","796.039","10","67.877","0.0","0.0","0.0","0","Tony Kart","San Diego CA","Precision"
"Justin Adakonis","13","13","718","X30 Pro Junior","15","15","0.214","","11.695","11.695","12","798.637","11","67.872","0.0","0.0","0.0","0","Kosmic","Ridgefield CT","Fox & Son"
"Alfonso Lombardo","14","14","173","X30 Pro Junior","21","21","0.047","","15.017","15.017","12","801.959","12","68.422","0.0","0.0","0.0","0","Tony Kart","Freehold NJ","Cream"
"Lucas Szabo","15","15","791","X30 Pro Junior","9","9","0.027","","11.481","11.481","12","798.423","10","67.976","0.0","0.0","0.0","0","Tony Kart","Glendale NY"
"Aden Rudlolph","16","16","799","X30 Pro Junior","17","17","0.115","","15.132","15.132","12","802.074","7","68.557","0.0","0.0","0.0","0","BirelArt","New Caney TX","Woltjer"
"Brent Crews","17","17","711","X30 Pro Junior","6","6","0.879","","16.011","16.011","12","802.953","10","67.899","0.0","0.0","0.0","0","Kart Republic","Denver NC","Woltjer"
"Camryn Reed","18","18","789","X30 Pro Junior","19","19","1.401","","17.412","17.412","12","804.354","3","68.539","0.0","0.0","0.0","0","Kosmic","Youngsville LA","Allison"
"Tyler McIntyre","19","19","738","X30 Pro Junior","24","24","1.815","","13.510","13.51","12","800.452","9","67.926","0.0","0.0","0.0","0","BirelArt","Palmetto FL","BN Engines"
"Isaac Beekman","20","20","721","X30 Pro Junior","23","23","1.431","","14.941","14.941","12","801.883","9","68.498","0.0","0.0","0.0","0","Kosmic","Round Hill VA","Allison"
"Logan Toke","21","21","757","X30 Pro Junior","22","22","0.029","","14.970","14.97","12","801.912","8","68.353","0.0","0.0","0.0","0","BirelArt","San Luis Obispo CA","P1"
"Rowan Gill","22","22","774","X30 Pro Junior","12","12","3.076","","20.606","20.606","12","807.548","9","68.185","0.0","0.0","0.0","0","Kosmic","Fairfield CT","Fox & Son"
"Oscar Panozza","23","23","730","X30 Pro Junior","29","29","0.092","","28.338","28.338","12","815.28","9","69.264","0.0","0.0","0.0","0","BirelArt","Bradenton FL","BN Engines"
"Aidan Lourenco","24","24","129","X30 Pro Junior","30","30","4.039","","36.686","36.686","12","823.628","11","70.089","0.0","0.0","0.0","0","Kosmic","Newtown CT","Fox & Son"
"Raiden Nicol","25","25","93","X30 Pro Junior","11","11","12.918","","49.604","49.604","12","836.546","8","68.873","0.0","0.0","0.0","0","Tony Kart","Canton GA","BBS"
"Ava Dobson","26","26","786","X30 Pro Junior","25","25","0.118","","17.530","17.53","12","804.472","5","68.735","0.0","0.0","0.0","0","Merlin","Franklin WI","Franklin"
"Mateo Rubio Luengo","27","27","798","X30 Pro Junior","16","16","4.309","","32.647","32.647","12","819.589","10","68.055","0.0","0.0","0.0","0","Tony Kart","Atlanta GA","Comet"
"Michael Costello","28","28","723","X30 Pro Junior","26","26","7.640","","28.246","28.246","12","815.188","6","68.618","0.0","0.0","0.0","0","OTK","Dallas PA"
"Alfredo Fuentes","29","29","39","X30 Pro Junior","31","31","3.590","","53.194","53.194","12","840.136","7","70.936","0.0","0.0","0.0","0","BirelArt","Tampa FL","BN Engines"
"Cooper Beasley","30","30","764","X30 Pro Junior","27","27","","","DNF","10 Laps","2","128.911","2","84.61","0.0","0.0","0.0","0","BirelArt","Varico FL"
"Elliot Cox","31","31","767","X30 Pro Junior","20","20","","","DNF","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","OTK","Indianapolis IN","Allison"
"Samuel NG","32","32","777","X30 Pro Junior","28","28","","","DNF","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kart Republic","Springfield VA"
