"Event ID","Event Name","Started At","Ended At"
"1032-2208-2147484506-20200716","USPKS Hoosier State Grand Prix","2020-07-16 17:40:00 UTC","2020-07-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2208","National Track Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484528","(36) Micro Swift (225#) by Team Ferris Racing","1073745701","Micro Swift Qualifying","Qualifying","2020-07-19 13:47:00 UTC","2020-07-19 13:53:06 UTC","FINAL","3","https://racehero.io/events/uspks-hoosier-state-grand-prix/results/1073745701"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Engine Builder"
"Carson Weinberg","1","1","84","MicroSwift","1","1","","","","0","3","289.52","3","75.029","0.0","0.0","0.0","0","Nitro","Carrollton GA","B&N"
"Sarah Bradley","2","2","14","MicroSwift","2","2","0.001","","0.001","0.062","3","289.582","3","75.03","0.0","0.0","0.0","0","Nitro","Fishers IN","Comet"
"Jack Iliffe","3","3","44","MicroSwift","15","15","0.648","","0.649","18.398","3","307.918","3","75.678","0.0","0.0","0.0","0","Tony Kart","Austin TX","Woltjer"
"Vivek Kanthan","4","4","22","MicroSwift","5","5","0.217","","0.866","4.671","3","294.191","3","75.895","0.0","0.0","0.0","0","Kosmic","Westport CT"
"Ethan Tovo","5","5","13","MicroSwift","4","4","0.062","","0.928","4.605","3","294.125","3","75.957","0.0","0.0","0.0","0","Nitro","Warrenville IL","Woltjer"
"Caleb Tarter","6","6","5","MicroSwift","3","3","0.021","","0.949","4.542","3","294.062","3","75.978","0.0","0.0","0.0","0","Nitro","Winchester IN","Comet"
"Bobby Klein","7","7","46","MicroSwift","6","6","0.208","","1.157","5.112","3","294.632","3","76.186","0.0","0.0","0.0","0","BirelArt","Georgetown TX","Woltjer"
"Sam Tutwiler","8","8","9","MicroSwift","8","8","0.086","","1.243","6.5","3","296.02","2","76.272","0.0","0.0","0.0","0","Nitro","Fishers IN","PFE"
"Asher Ochstein","9","9","49","MicroSwift","16","16","0.083","","1.326","16.284","3","305.804","3","76.355","0.0","0.0","0.0","0","Benik","St Petersburg FL","Woltjer"
"Gianmatteo Rousseau","10","10","10","MicroSwift","11","11","0.074","","1.400","10.799","3","300.319","3","76.429","0.0","0.0","0.0","0","Nitro","Panama City Panama","Precision"
"Jase Petty","11","11","104","MicroSwift","7","7","0.147","","1.547","6.468","3","295.988","2","76.576","0.0","0.0","0.0","0","Kart Republic","Oakland IL","Comet"
"Casey Quinn","12","12","41","MicroSwift","10","10","0.335","","1.882","10.783","3","300.303","3","76.911","0.0","0.0","0.0","0","Tony Kart","Carmel IN","Supertune"
"Kolin Kiefer","13","13","96","MicroSwift","13","13","0.088","","1.970","13.319","3","302.839","2","76.999","0.0","0.0","0.0","0","Nitro","Effingham IL","Comet"
"Cade Jaeger","14","14","64","MicroSwift","9","9","0.139","","2.109","10.097","3","299.617","3","77.138","0.0","0.0","0.0","0","Nitro","West Bend WI","Comet"
"Paulie Hart","15","15","16","MicroSwift","12","12","0.075","","2.184","13.181","3","302.701","3","77.213","0.0","0.0","0.0","0","Kosmic","Cortlandt Manor NY","Woltjer"
"Jacob Schaible","16","16","221","MicroSwift","14","14","0.598","","2.782","16.392","3","305.912","3","77.811","0.0","0.0","0.0","0","Nitro","Cleves OH"
"Alessandro Truchot","17","17","17","MicroSwift","0","","","","","3 Laps","0","74.455","0","0.0","0.0","0.0","0.0","0","Exprit","Miami Beach FL","Comet"
"Isaac Malcuit","18","18","75","MicroSwift","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kart Republic","Strasburg OH","Comet"
