"Event ID","Event Name","Started At","Ended At"
"1032-2208-2147484506-20200716","USPKS Hoosier State Grand Prix","2020-07-16 17:40:00 UTC","2020-07-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2208","National Track Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484522","(27) X30 Pro (365#) by Franklin Motorsports","1073745679","X30 Pro Final","Race","2020-07-18 20:03:00 UTC","2020-07-18 20:25:15 UTC","FINAL","18","https://racehero.io/events/uspks-hoosier-state-grand-prix/results/1073745679"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Engine Builder"
"Arias Deukmedjian","1","1","96","X30 Pro","5","5","","","","0","18","1186.153","15","65.466","0.0","0.0","0.0","0","Kart Republic","Mooresville NC","Woltjer"
"Brandon Jarsocrak","2","2","2","X30 Pro","1","1","0.028","","0.028","0.028","18","1186.181","13","65.358","0.0","0.0","0.0","0","Kosmic","Shillington PA","Woltjer"
"Ryan Norberg","3","3","348","X30 Pro","8","8","0.003","","0.031","0.031","18","1186.184","8","65.51","0.0","0.0","0.0","0","Kosmic","Orlando FL","AVP"
"Pauly Massimino","4","4","08","X30 Pro","2","2","0.154","","0.185","0.185","18","1186.338","12","65.244","0.0","0.0","0.0","0","Kosmic","Indiana Trail NC","Woltjer"
"Phillip Arscott","5","5","57","X30 Pro","7","7","1.818","","2.003","2.003","18","1188.156","11","65.555","0.0","0.0","0.0","0","WPK","Mooresville NC","BBS"
"Colin Neal","6","6","379","X30 Pro","13","13","3.015","","5.018","5.018","18","1191.171","11","65.7","0.0","0.0","0.0","0","Kosmic","Peebles OH","AVP"
"Zach Hollingshead","7","7","356","X30 Pro","40","40","0.015","","5.033","5.033","18","1191.186","14","65.364","0.0","0.0","0.0","0","Redspeed","Lake City FL","Speed Concept"
"Brandon Lemke","8","8","301","X30 Pro","3","3","0.013","","5.046","5.046","18","1191.199","14","65.489","0.0","0.0","0.0","0","Merlin","Eagle WI","Woltjer"
"Hayden Jones","9","9","316","X30 Pro","11","11","0.085","","5.131","5.131","18","1191.284","11","65.741","0.0","0.0","0.0","0","OTK","Wake Forest NC","Woltjer"
"Colby Dubato","10","10","351","X30 Pro","10","10","2.330","","7.461","7.461","18","1193.614","14","65.765","0.0","0.0","0.0","0","Tony Kart","Madera CA","P1"
"Bryson Morris","11","11","339","X30 Pro","41","41","1.218","","8.679","8.679","18","1194.832","7","65.801","0.0","0.0","0.0","0","Kosmic","Mt Juliet TN","AVP"
"Jonathan Portz","12","12","302","X30 Pro","12","12","0.516","","9.195","9.195","18","1195.348","14","65.811","0.0","0.0","0.0","0","Kosmic","Corvallis OR","AVP"
"Braden Eves","13","13","41","X30 Pro","6","6","3.053","","12.248","12.248","18","1198.401","16","66.042","0.0","0.0","0.0","0","Kosmic","New Albany OH","Allison"
"Alex Bertagnoli","14","14","304","X30 Pro","14","14","0.359","","12.607","12.607","18","1198.76","12","65.887","0.0","0.0","0.0","0","Kart Republic","Village of the Lakewood IL","Woltjer"
"Ryan Shehan","15","15","376","X30 Pro","19","19","0.107","","12.714","12.714","18","1198.867","13","65.91","0.0","0.0","0.0","0","Exprit","New Caney TX","Precision"
"Branyon Tiner","16","16","369","X30 Pro","15","15","0.238","","15.591","15.591","18","1201.744","13","65.69","0.0","0.0","0.0","0","OTK","Doral FL","AVP"
"Armin Cavkusic","17","17","61","X30 Pro","17","17","0.258","","15.849","15.849","18","1202.002","10","66.21","0.0","0.0","0.0","0","EOS","Chicago IL","Comet"
"Jake Drew","18","18","29","X30 Pro","9","9","0.961","","13.675","13.675","18","1199.828","14","65.525","0.0","0.0","0.0","0","Comp Kart","Fullerton CA"
"Connor Ferris","19","19","02","X30 Pro","20","20","1.678","","15.353","15.353","18","1201.506","12","65.995","0.0","0.0","0.0","0","Kart Republic","Hacketstown NJ","Comet"
"Travis Wiley","20","20","322","X30 Pro","34","34","2.173","","18.022","18.022","18","1204.175","11","66.108","0.0","0.0","0.0","0","Comp Kart","Austin TX","Tru Tech"
"Tyler Ferris","21","21","28","X30 Pro","22","22","0.074","","18.096","18.096","18","1204.249","12","66.028","0.0","0.0","0.0","0","Kart Republic","Allenwood NJ","Comet"
"Tahlon Yockel","22","22","324","X30 Pro","25","25","0.031","","18.127","18.127","18","1204.28","16","66.264","0.0","0.0","0.0","0","OTK","Mooresville NC","Comet"
"Aiden Fox","23","23","374","X30 Pro","16","16","4.376","","22.503","22.503","18","1208.656","9","66.065","0.0","0.0","0.0","0","Exprit","Redding CT","Fox & Son"
"Reilly Cann","24","24","444","X30 Pro","37","37","1.416","","36.029","36.029","18","1222.182","10","67.181","0.0","0.0","0.0","0","Exprit","Van Alstyne TX","Crosslink"
"Haopeng Zhang","25","25","3","X30 Pro","35","35","3.384","","39.413","39.413","18","1225.566","8","66.805","0.0","0.0","0.0","0","Tony Kart","Kalamazoo MI","Comet"
"Ian Quinn","26","26","344","X30 Pro","29","29","3.077","","28.958","28.958","18","1215.111","12","66.779","0.0","0.0","0.0","0","BirelArt","Chardon OH","BBS"
"Alex Nowysz","27","27","6","X30 Pro","33","33","3.252","","34.613","34.613","18","1220.766","11","66.567","0.0","0.0","0.0","0","Redspeed","Adel IA","Woltjer"
"Tyler Lemp","28","28","87","X30 Pro","30","30","3.378","","25.881","25.881","18","1212.034","14","66.756","0.0","0.0","0.0","0","OTK","Mount Clemens MI"
"Luca Mars","29","29","69","X30 Pro","4","4","24.201","","1:03.614","1:03.614","18","1249.767","13","65.509","0.0","0.0","0.0","0","Redspeed","Sewickley PA","Precision"
"Jack Scanlon","30","30","395","X30 Pro","36","36","0.432","","29.390","29.39","18","1215.543","13","66.893","0.0","0.0","0.0","0","BirelArt","Missouri City TX","Woltjer"
"Jacob Andrew","31","31","321","X30 Pro","31","31","1.971","","31.361","31.361","18","1217.514","12","66.374","0.0","0.0","0.0","0","OTK","Creston OH","OGP"
"Edward Portz","32","32","300","X30 Pro","18","18","","","DNF","2 Laps","16","1077.795","16","65.985","0.0","0.0","0.0","0","Kosmic","Corvallis OR","AVP"
"Michael Mallardi","33","33","326","X30 Pro","32","32","","","DNF","5 Laps","13","878.898","10","66.645","0.0","0.0","0.0","0","BirelArt","St Petersburg FL"
"Matthew Mockabee","34","34","368","X30 Pro","24","24","","","DNF","8 Laps","10","675.172","9","66.284","0.0","0.0","0.0","0","Tony Kart","Dayton OH","Comet"
"Logan Mueller","35","35","172","X30 Pro","39","39","","","DNF","12 Laps","6","418.216","3","67.848","0.0","0.0","0.0","0","Exprit","Taylor Mill KY","TKG"
"Elliot Budzinski","36","36","91","X30 Pro","26","26","","","DNF","14 Laps","4","269.661","3","67.745","0.0","0.0","0.0","0","OTK","Ann Arbor MI","Allison"
"Matthew Duncovich","37","37","306","X30 Pro","21","21","","","DNF","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic","Islip Terrace NY","Woltjer"
"Terrin Odom","38","38","382","X30 Pro","23","23","","","DNF","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic","Pittsboro NC","Woltjer"
"Finnegan Bayliff","39","39","149","X30 Pro","28","28","","","DNF","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Batavia OH","Woltjer"
"Jake Venberg","40","40","388","X30 Pro","38","38","","","DNF","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic","Lakeville MN","Woltjer"
"Valentin Andrieux","41","41","26","X30 Pro","27","27","","","DQ","29.204","18","1215.357","12","66.65","0.0","0.0","0.0","0","DR Kart","West Roxbury MA"
