"Event ID","Event Name","Started At","Ended At"
"1032-2208-2147484506-20200716","USPKS Hoosier State Grand Prix","2020-07-16 17:40:00 UTC","2020-07-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2208","National Track Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484510","(11) KA100 Junior (320#) by Timmy Tech","536871606","KA100 Jr Qualifying Grid","Qualifying Grid","2020-07-18 12:57:52 UTC","2020-07-18 12:57:52 UTC","FINAL","1","https://racehero.io/events/uspks-hoosier-state-grand-prix/results/536871606"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Engine Builder"
"Mateo Rubio Luengo","1","1","896","KA100 Junior","1","1","","","","0","1","668.683","1","69.405","0.0","0.0","0.0","0","Tony Kart","Atlanta GA","Comet"
"Brent Crews","2","2","11","KA100 Junior","2","2","","","","0 Laps","1","598.866","1","69.41","0.0","0.0","0.0","0","Kart Republic","Denver NC","Woltjer"
"Tyler Wettengel","3","3","833","KA100 Junior","3","3","","","","1.956","1","670.639","1","69.475","0.0","0.0","0.0","0","OTK","Davidson NC","Switch"
"Connor Zilisch","4","4","872","KA100 Junior","4","4","","","","4.371","1","673.054","1","69.56","0.0","0.0","0.0","0","Redspeed","Matthews NC","Allison"
"John Burke","5","5","749","KA100 Junior","5","5","","","","4.12","1","672.803","1","69.561","0.0","0.0","0.0","0","Tony Kart","Pinehurst TX","Comet"
"Westin Workman","6","6","813","KA100 Junior","6","6","","","","3.41","1","672.093","1","69.644","0.0","0.0","0.0","0","Comp Kart","Charlotte NC","Woltjer"
"Aiden Levy","7","7","10","KA100 Junior","7","7","","","","5.324","1","674.007","1","69.666","0.0","0.0","0.0","0","Tony Kart","Charlotte NC"
"Bryce Mersberger","8","8","14","KA100 Junior","8","8","","","","4.184","1","672.867","1","69.818","0.0","0.0","0.0","0","Merlin","Sheboygan WI","FMS"
"James Overbeck","9","9","848","KA100 Junior","9","9","","","","18.867","1","687.55","1","69.9","0.0","0.0","0.0","0","Tony Kart","Cincinnati OH"
"Raiden Nicol","10","10","93","KA100 Junior","10","10","","","","19.326","1","688.009","1","70.015","0.0","0.0","0.0","0","Tony Kart","Canton GA","BBS"
"Thomas Annunziata","11","11","805","KA100 Junior","11","11","","","","3.458","1","672.141","1","70.066","0.0","0.0","0.0","0","Tony Kart","Colts Neck NJ","Woltjer"
"Cameron Weinberg","12","12","887","KA100 Junior","12","12","","","","4.454","1","673.137","1","69.943","0.0","0.0","0.0","0","Kosmic","Carrollton GA","Woltjer"
"Christian Miles","13","13","870","KA100 Junior","13","13","","","","13.026","1","681.709","1","70.075","0.0","0.0","0.0","0","Kart Republic","Paloma IL","Comet"
"Austin Jurs","14","14","831","KA100 Junior","14","14","","","","5.266","1","673.949","1","70.093","0.0","0.0","0.0","0","Merlin","Union IL","Woltjer"
"Alex Stanfield","15","15","855","KA100 Junior","15","15","","","","2.243","1","670.926","1","70.105","0.0","0.0","0.0","0","Exprit","Lewisville TX","Allison"
"Adam Brickley","16","16","1","KA100 Junior","16","16","","","","24.428","1","693.111","1","70.41","0.0","0.0","0.0","0","Fullerton","Mooresville NC","BBS"
"Tanner Bunney","17","17","893","KA100 Junior","17","17","","","","0 Laps","1","393.781","1","70.439","0.0","0.0","0.0","0","OTK","Glenshaw PA","Woltjer"
"Logan Adams","18","18","202","KA100 Junior","18","18","","","","0 Laps","1","335.272","1","70.348","0.0","0.0","0.0","0","Kosmic","Greenfield IN","Comet"
"Ava Dobson","19","19","886","KA100 Junior","19","19","","","","0 Laps","1","654.317","1","70.547","0.0","0.0","0.0","0","Merlin","Franklin WI","Franklin"
"Camryn Reed","20","20","809","KA100 Junior","20","20","","","","6.013","1","674.696","1","70.638","0.0","0.0","0.0","0","Kosmic","Youngsville LA","Allison"
"Jacob Smith","21","21","25","KA100 Junior","21","21","","","","18.275","1","686.958","1","70.992","0.0","0.0","0.0","0","OTK","Cicero IN","IAME"
"Vincent Carfiro","22","22","2","KA100 Junior","22","22","","","","0 Laps","1","645.519","1","71.214","0.0","0.0","0.0","0","Tony Kart","Columbus IN","Comet"
"Seth Lucas","23","23","812","KA100 Junior","23","23","","","","0 Laps","1","649.093","1","71.358","0.0","0.0","0.0","0","OTK","Dublin OH","TKG"
"Myles Ho","24","24","846","KA100 Junior","24","24","","","","17.591","1","686.274","1","71.791","0.0","0.0","0.0","0","Exprit","Lubbock TX","Allison"
"Abbie Adams","25","25","71","KA100 Junior","25","25","","","","0 Laps","1","660.328","1","72.108","0.0","0.0","0.0","0","Tony Kart","Charlotte NC","BBS"
"Mateo Naranjo","26","26","851","KA100 Junior","26","26","","","","0 Laps","1","647.448","1","71.468","0.0","0.0","0.0","0","Tony Kart","Edwards IL","TKG"
