"Event ID","Event Name","Started At","Ended At"
"1032-2208-2147484506-20200716","USPKS Hoosier State Grand Prix","2020-07-16 17:40:00 UTC","2020-07-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2208","National Track Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484521","(26) Micro Swift (225#) by Team Ferris Racing","1073745674","Micro Swift Pre-Final","Race","2020-07-18 16:02:00 UTC","2020-07-18 16:15:49 UTC","FINAL","10","https://racehero.io/events/uspks-hoosier-state-grand-prix/results/1073745674"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Engine Builder"
"Carson Weinberg","1","1","84","MicroSwift","3","3","","","","0","10","747.985","4","74.198","0.0","0.0","0.0","0","Nitro","Carrollton GA","B&N"
"Jack Iliffe","2","2","44","MicroSwift","1","1","0.318","","0.318","0.318","10","748.303","5","74.565","0.0","0.0","0.0","0","Tony Kart","Austin TX","Woltjer"
"Bobby Klein","3","3","46","MicroSwift","2","2","0.134","","0.678","0.678","10","748.663","7","74.576","0.0","0.0","0.0","0","BirelArt","Georgetown TX","Woltjer"
"Sarah Bradley","4","4","14","MicroSwift","5","5","0.197","","0.875","0.875","10","748.86","4","74.69","0.0","0.0","0.0","0","Nitro","Fishers IN","Comet"
"Vivek Kanthan","5","5","22","MicroSwift","4","4","0.226","","0.544","0.544","10","748.529","7","74.585","0.0","0.0","0.0","0","Kosmic","Westport CT"
"Asher Ochstein","6","6","49","MicroSwift","8","8","4.248","","5.248","5.248","10","753.233","3","75.064","0.0","0.0","0.0","0","Benik","St Petersburg FL","Woltjer"
"Jase Petty","7","7","104","MicroSwift","9","9","0.006","","6.057","6.057","10","754.042","7","75.109","0.0","0.0","0.0","0","Kart Republic","Oakland IL","Comet"
"Isaac Malcuit","8","8","75","MicroSwift","6","6","0.125","","1.000","1","10","748.985","5","74.425","0.0","0.0","0.0","0","Kart Republic","Strasburg OH","Comet"
"Alessandro Truchot","9","9","17","MicroSwift","10","10","6.744","","12.801","12.801","10","760.786","9","76.009","0.0","0.0","0.0","0","Exprit","Miami Beach FL","Comet"
"Caleb Tarter","10","10","5","MicroSwift","7","7","0.803","","6.051","6.051","10","754.036","9","74.982","0.0","0.0","0.0","0","Nitro","Winchester IN","Comet"
"Sam Tutwiler","11","11","9","MicroSwift","13","13","0.038","","12.839","12.839","10","760.824","9","75.854","0.0","0.0","0.0","0","Nitro","Fishers IN","PFE"
"Gianmatteo Rousseau","12","12","10","MicroSwift","11","11","0.510","","13.349","13.349","10","761.334","3","75.826","0.0","0.0","0.0","0","Nitro","Panama City Panama","Precision"
"Ethan Tovo","13","13","13","MicroSwift","18","18","8.625","","21.974","21.974","10","769.959","7","76.015","0.0","0.0","0.0","0","Nitro","Warrenville IL","Woltjer"
"Paulie Hart","14","14","16","MicroSwift","15","15","0.035","","22.009","22.009","10","769.994","7","75.822","0.0","0.0","0.0","0","Kosmic","Cortlandt Manor NY","Woltjer"
"Kolin Kiefer","15","15","96","MicroSwift","12","12","0.060","","22.069","22.069","10","770.054","7","76.037","0.0","0.0","0.0","0","Nitro","Effingham IL","Comet"
"Casey Quinn","16","16","41","MicroSwift","14","14","3.753","","25.822","25.822","10","773.807","3","76.802","0.0","0.0","0.0","0","Tony Kart","Carmel IN","Supertune"
"Cade Jaeger","17","17","64","MicroSwift","17","17","12.351","","38.345","38.345","10","786.33","7","75.849","0.0","0.0","0.0","0","Nitro","West Bend WI","Comet"
"Jacob Schaible","18","18","221","MicroSwift","16","16","0.172","","25.994","25.994","10","773.979","5","76.748","0.0","0.0","0.0","0","Nitro","Cleves OH"
