"Event ID","Event Name","Started At","Ended At"
"1032-2208-2147484506-20200716","USPKS Hoosier State Grand Prix","2020-07-16 17:40:00 UTC","2020-07-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2208","National Track Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484516","(21) KA100 Junior (320#) by Timmy Tech","1073745654","KA100 Jr Pre-Final ","Race","2020-07-18 14:22:00 UTC","2020-07-18 14:37:04 UTC","FINAL","12","https://racehero.io/events/uspks-hoosier-state-grand-prix/results/1073745654"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Engine Builder"
"Logan Adams","1","1","202","KA100 Junior","3","3","","","","0","12","838.174","10","70.111","0.0","0.0","0.0","0","Kosmic","Greenfield IN","Comet"
"Westin Workman","2","2","813","KA100 Junior","1","1","0.065","","5.787","5.787","12","843.961","8","70.39","0.0","0.0","0.0","0","Comp Kart","Charlotte NC","Woltjer"
"Alex Stanfield","3","3","855","KA100 Junior","9","9","0.187","","8.399","8.399","12","846.573","10","70.333","0.0","0.0","0.0","0","Exprit","Lewisville TX","Allison"
"Connor Zilisch","4","4","872","KA100 Junior","6","6","5.722","","5.722","5.722","12","843.896","8","69.595","0.0","0.0","0.0","0","Redspeed","Matthews NC","Allison"
"Austin Jurs","5","5","831","KA100 Junior","17","17","0.652","","9.051","9.051","12","847.225","11","69.996","0.0","0.0","0.0","0","Merlin","Union IL","Woltjer"
"James Overbeck","6","6","848","KA100 Junior","13","13","1.959","","8.212","8.212","12","846.386","8","70.093","0.0","0.0","0.0","0","Tony Kart","Cincinnati OH"
"Mateo Rubio Luengo","7","7","896","KA100 Junior","12","12","0.091","","5.878","5.878","12","844.052","7","69.484","0.0","0.0","0.0","0","Tony Kart","Atlanta GA","Comet"
"Christian Miles","8","8","870","KA100 Junior","16","16","0.375","","6.253","6.253","12","844.427","10","70.022","0.0","0.0","0.0","0","Kart Republic","Paloma IL","Comet"
"Bryce Mersberger","9","9","14","KA100 Junior","8","8","0.244","","9.295","9.295","12","847.469","11","69.998","0.0","0.0","0.0","0","Merlin","Sheboygan WI","FMS"
"Ava Dobson","10","10","886","KA100 Junior","18","18","1.593","","10.888","10.888","12","849.062","7","70.345","0.0","0.0","0.0","0","Merlin","Franklin WI","Franklin"
"Adam Brickley","11","11","1","KA100 Junior","15","15","0.870","","15.257","15.257","12","853.431","10","69.93","0.0","0.0","0.0","0","Fullerton","Mooresville NC","BBS"
"Aiden Levy","12","12","10","KA100 Junior","7","7","0.797","","16.054","16.054","12","854.228","7","70.099","0.0","0.0","0.0","0","Tony Kart","Charlotte NC"
"Brent Crews","13","13","11","KA100 Junior","10","10","3.445","","14.333","14.333","12","852.507","8","69.566","0.0","0.0","0.0","0","Kart Republic","Denver NC","Woltjer"
"Tyler Wettengel","14","14","833","KA100 Junior","14","14","0.054","","14.387","14.387","12","852.561","12","70.578","0.0","0.0","0.0","0","OTK","Davidson NC","Switch"
"Thomas Annunziata","15","15","805","KA100 Junior","2","2","0.039","","16.093","16.093","12","854.267","7","70.047","0.0","0.0","0.0","0","Tony Kart","Colts Neck NJ","Woltjer"
"Vincent Carfiro","16","16","2","KA100 Junior","20","20","1.770","","17.863","17.863","12","856.037","7","70.774","0.0","0.0","0.0","0","Tony Kart","Columbus IN","Comet"
"John Burke","17","17","749","KA100 Junior","5","5","0.879","","21.795","21.795","12","859.969","12","70.004","0.0","0.0","0.0","0","Tony Kart","Pinehurst TX","Comet"
"Camryn Reed","18","18","809","KA100 Junior","21","21","4.946","","26.741","26.741","12","864.915","7","70.575","0.0","0.0","0.0","0","Kosmic","Youngsville LA","Allison"
"Mateo Naranjo","19","19","851","KA100 Junior","19","19","3.053","","20.916","20.916","12","859.09","8","71.055","0.0","0.0","0.0","0","Tony Kart","Edwards IL","TKG"
"Abbie Adams","20","20","71","KA100 Junior","23","23","2.976","","29.717","29.717","12","867.891","8","71.628","0.0","0.0","0.0","0","Tony Kart","Charlotte NC","BBS"
"Myles Ho","21","21","846","KA100 Junior","22","22","1.172","","30.889","30.889","12","869.063","12","70.817","0.0","0.0","0.0","0","Exprit","Lubbock TX","Allison"
"Seth Lucas","22","22","812","KA100 Junior","24","24","","","DNF","3 Laps","9","693.935","9","72.034","0.0","0.0","0.0","0","OTK","Dublin OH","TKG"
"Cameron Weinberg","23","23","887","KA100 Junior","4","4","","","DNF","4 Laps","8","560.332","7","70.132","0.0","0.0","0.0","0","Kosmic","Carrollton GA","Woltjer"
"Raiden Nicol","24","24","93","KA100 Junior","11","11","","","DNF","6 Laps","6","433.157","3","71.82","0.0","0.0","0.0","0","Tony Kart","Canton GA","BBS"
"Jacob Smith","25","25","25","KA100 Junior","25","25","","","DNF","11 Laps","1","77.762","0","0.0","0.0","0.0","0.0","0","OTK","Cicero IN","IAME"
"Tanner Bunney","26","26","893","KA100 Junior","26","26","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","OTK","Glenshaw PA","Woltjer"
