"Event ID","Event Name","Started At","Ended At"
"1032-2208-2147484506-20200716","USPKS Hoosier State Grand Prix","2020-07-16 17:40:00 UTC","2020-07-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2208","National Track Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484509","(16) Micro Swift (225#) by Team Ferris Racing","1073745593","Micro Swift Practice Round 4","Practice","2020-07-17 19:00:00 UTC","2020-07-17 19:09:52 UTC","PROVISIONAL","6","https://racehero.io/events/uspks-hoosier-state-grand-prix/results/1073745593"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Engine Builder"
"Jack Iliffe","1","1","44","MicroSwift","7","7","","","","0","6","558.818","5","74.475","0.0","0.0","0.0","0","Tony Kart","Austin TX","Woltjer"
"Caleb Tarter","2","2","5","MicroSwift","8","8","0.028","","0.028","0 Laps","6","542.123","6","74.503","0.0","0.0","0.0","0","Nitro","Winchester IN","Comet"
"Carson Weinberg","3","3","84","MicroSwift","12","12","0.098","","0.126","0 Laps","6","542.121","2","74.601","0.0","0.0","0.0","0","Nitro","Carrollton GA","B&N"
"Isaac Malcuit","4","4","75","MicroSwift","14","14","0.027","","0.153","0 Laps","6","547.253","3","74.628","0.0","0.0","0.0","0","Kart Republic","Strasburg OH","Comet"
"Vivek Kanthan","5","5","22","MicroSwift","13","13","0.069","","0.222","0 Laps","6","547.128","3","74.697","0.0","0.0","0.0","0","Kosmic","Westport CT"
"Sarah Bradley","6","6","14","MicroSwift","4","4","0.395","","0.617","0 Laps","6","521.216","6","75.092","0.0","0.0","0.0","0","Nitro","Fishers IN","Comet"
"Jase Petty","7","7","104","MicroSwift","11","11","0.118","","0.735","0 Laps","6","547.191","5","75.21","0.0","0.0","0.0","0","Kart Republic","Oakland IL","Comet"
"Asher Ochstein","8","8","49","MicroSwift","9","9","0.011","","0.746","0 Laps","6","548.571","3","75.221","0.0","0.0","0.0","0","Benik","St Petersburg FL","Woltjer"
"Ethan Tovo","9","9","13","MicroSwift","16","16","0.160","","0.906","0 Laps","6","551.687","3","75.381","0.0","0.0","0.0","0","Nitro","Warrenville IL","Woltjer"
"Cade Jaeger","10","10","64","MicroSwift","10","10","0.200","","1.106","0 Laps","6","555.959","3","75.581","0.0","0.0","0.0","0","Nitro","West Bend WI","Comet"
"Alessandro Truchot","11","11","17","MicroSwift","3","3","0.145","","1.251","0 Laps","6","525.664","6","75.726","0.0","0.0","0.0","0","Exprit","Miami Beach FL","Comet"
"Sam Tutwiler","12","12","9","MicroSwift","1","1","0.104","","1.355","0 Laps","6","512.297","4","75.83","0.0","0.0","0.0","0","Nitro","Fishers IN","PFE"
"Bobby Klein","13","13","46","MicroSwift","18","18","0.045","","1.400","0.717","6","559.535","6","75.875","0.0","0.0","0.0","0","BirelArt","Georgetown TX","Woltjer"
"Gianmatteo Rousseau","14","14","10","MicroSwift","6","6","0.441","","1.841","0 Laps","6","530.831","6","76.316","0.0","0.0","0.0","0","Nitro","Panama City Panama","Precision"
"Casey Quinn","15","15","41","MicroSwift","5","5","0.125","","1.966","0 Laps","6","529.741","3","76.441","0.0","0.0","0.0","0","Tony Kart","Carmel IN","Supertune"
"Paulie Hart","16","16","16","MicroSwift","15","15","0.259","","2.225","0 Laps","6","557.992","1","76.7","0.0","0.0","0.0","0","Kosmic","Cortlandt Manor NY","Woltjer"
"Kolin Kiefer","17","17","96","MicroSwift","2","2","0.146","","2.371","0 Laps","6","523.114","6","76.846","0.0","0.0","0.0","0","Nitro","Effingham IL","Comet"
"Jacob Schaible","18","18","221","MicroSwift","17","17","0.276","","2.647","6.623","6","565.441","3","77.122","0.0","0.0","0.0","0","Nitro","Cleves OH"
