"Event ID","Event Name","Started At","Ended At"
"1032-2208-2147484506-20200716","USPKS Hoosier State Grand Prix","2020-07-16 17:40:00 UTC","2020-07-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2208","National Track Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484512","(13) KA100 Senior (360#) by Mike Doty Racing","1073745632","KA100 Senior Practice 3","Practice","2020-07-17 17:20:00 UTC","2020-07-17 17:30:17 UTC","PROVISIONAL","5","https://racehero.io/events/uspks-hoosier-state-grand-prix/results/1073745632"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Engine Builder"
"Hayden Jones","1","1","316","KA100 Senior","24","24","","","","0","5","531.962","3","68.433","0.0","0.0","0.0","0","OTK","Wake Forest NC","Woltjer"
"Brandon Lemke","2","2","901","KA100 Senior","3","3","0.105","","0.105","0 Laps","5","513.339","4","68.538","0.0","0.0","0.0","0","Merlin","Eagle WI","Woltjer"
"Arias Deukmedjian","3","3","96","KA100 Senior","32","32","0.068","","0.173","3.714","5","535.676","5","68.606","0.0","0.0","0.0","0","Kart Republic","Mooresville NC","Woltjer"
"Phil De La O","4","4","77","KA100 Senior","45","45","0.001","","0.174","18.486","5","550.448","3","68.607","0.0","0.0","0.0","0","Comp Kart","Peoria AZ","AM Engines"
"Kyle Thome","5","5","361","KA100 Senior","8","8","0.033","","0.207","0 Laps","5","517.048","4","68.64","0.0","0.0","0.0","0","Merlin","Mukwonago WI","Woltjer"
"Garrett Adams","6","6","104","KA100 Senior","31","31","0.003","","0.210","4.998","5","536.96","5","68.643","0.0","0.0","0.0","0","Kosmic","Greenfield IN","Comet"
"Alex Bertagnoli","7","7","900","KA100 Senior","29","29","0.063","","0.273","3.86","5","535.822","5","68.706","0.0","0.0","0.0","0","Kart Republic","Village of Lakewood IL","Woltjer"
"Luke Selliken","8","8","903","KA100 Senior","49","49","0.182","","0.455","32.076","5","564.038","5","68.888","0.0","0.0","0.0","0","Kosmic","Portland OR","AVP"
"Josh Hotz","9","9","22","KA100 Senior","12","12","0.022","","0.477","0 Laps","5","520.994","5","68.91","0.0","0.0","0.0","0","Merlin","Mukwonago WI","Innovative"
"Bryson Morris","10","10","39","KA100 Senior","20","20","0.011","","0.488","1.432","5","533.394","5","68.921","0.0","0.0","0.0","0","Mt Juliet TN"
"Blake Hunt","11","11","969","KA100 Senior","28","28","","","0.488","4.138","5","536.1","5","68.921","0.0","0.0","0.0","0","Tony Kart","Mooresville NC","BBS"
"Emory Lyda","12","12","941","KA100 Senior","33","33","0.032","","0.520","6.5","5","538.462","5","68.953","0.0","0.0","0.0","0","Nitro","Concord NC","Woltjer"
"Darin Marcus","13","13","576","KA100 Senior","48","48","0.017","","0.537","28.934","5","560.896","4","68.97","0.0","0.0","0.0","0","Fullerton","Northbrook IL","Tru Tech"
"Dylan Beckwith","14","14","711","KA100 Senior","43","43","0.052","","0.589","19.276","5","551.238","3","69.022","0.0","0.0","0.0","0","Kosmic","Riverside Ct","Fox & Son"
"Matthew Mockabee","15","15","968","KA100 Senior","42","42","0.008","","0.597","16.491","5","548.453","4","69.03","0.0","0.0","0.0","0","Kart Republic","Springfield OH","Comet"
"Garrett Davis","16","16","137","KA100 Senior","37","37","0.023","","0.620","11.27","5","543.232","5","69.053","0.0","0.0","0.0","0","Tony Kart","Mentor OH","Comet"
"Chase Jones","17","17","12","KA100 Senior","18","18","0.025","","0.645","1.102","5","533.064","3","69.078","0.0","0.0","0.0","0","Will Power Kart","Comet"
"Nathan Nicholson","18","18","56","KA100 Senior","7","7","0.012","","0.657","0 Laps","5","518.155","5","69.09","0.0","0.0","0.0","0","Tony Kart","Unionville IN","BBS"
"Nicholas Terlecki","19","19","88","KA100 Senior","5","5","0.008","","0.665","0 Laps","5","516.738","5","69.098","0.0","0.0","0.0","0","Merlin","Elgin IL","Innovative"
"Andrew Patterson","20","20","148","KA100 Senior","6","6","0.001","","0.666","0 Laps","5","516.936","2","69.099","0.0","0.0","0.0","0","Tony Kart","Dayton OH","Comet"
"Julia Boos","21","21","951","KA100 Senior","15","15","0.080","","0.746","0 Laps","5","526.492","5","69.179","0.0","0.0","0.0","0","OTK","Orlando FL","Rat Fink"
"Brian Rettig","22","22","80","KA100 Senior","19","19","0.011","","0.757","0.158","5","532.12","3","69.19","0.0","0.0","0.0","0","FA Kart","Springfield IL","Allison"
"Ely Navarro","23","23","804","KA100 Senior","44","44","0.034","","0.791","17.786","5","549.748","3","69.224","0.0","0.0","0.0","0","Energy","McCorsville IN","Comet"
"Sebastian Rivest","24","24","916","KA100 Senior","46","46","0.087","","0.878","28.941","5","560.903","2","69.311","0.0","0.0","0.0","0","Kart Republic","Charlotte NC","Woltjer"
"Ben Lyda","25","25","91","KA100 Senior","47","47","0.004","","0.882","29.404","5","561.366","2","69.315","0.0","0.0","0.0","0","Merlin","Plain City OH","FMS"
"Lucas Smalec","26","26","01","KA100 Senior","23","23","0.007","","0.889","2.786","5","534.748","5","69.322","0.0","0.0","0.0","0","Merlin","Glenview IL","FMS"
"Kendall Hedge","27","27","104","KA100 Senior","21","21","0.006","","0.895","2.86","5","534.822","5","69.328","0.0","0.0","0.0","0","Tony Kart","Indianapolis IN","Comet"
"Mason Morris","28","28","856","KA100 Senior","9","9","0.029","","0.924","0 Laps","5","520.748","4","69.357","0.0","0.0","0.0","0","Parolin","Grain Valley MO","FMS"
"Stephen Dial","29","29","7","KA100 Senior","4","4","0.003","","0.927","0 Laps","5","517.528","3","69.36","0.0","0.0","0.0","0","Kosmic","Plainfield IL","P1"
"Clay Settles","30","30","54","KA100 Senior","36","36","0.034","","0.961","12.442","5","544.404","3","69.394","0.0","0.0","0.0","0","Tony Kart","Nashville TN","OGP"
"Brooke Nachtmann","31","31","30","KA100 Senior","30","30","0.031","","0.992","7.584","5","539.546","5","69.425","0.0","0.0","0.0","0","Tony Kart","Huntersville NC","BBS"
"Nolan Allison","32","32","919","KA100 Senior","41","41","0.002","","0.994","16.918","5","548.88","5","69.427","0.0","0.0","0.0","0","Kosmic","Seattle WA","AVP"
"Arie Venberg","33","33","977","KA100 Senior","16","16","0.055","","1.049","6.085","5","538.047","5","69.482","0.0","0.0","0.0","0","Kosmic","Lakeville MN","FMS"
"Jeremy Fierke","34","34","73","KA100 Senior","2","2","0.007","","1.056","0 Laps","5","519.557","3","69.489","0.0","0.0","0.0","0","Kosmic","Shoorewood IL","P1"
"Scott Kopp","35","35","938","KA100 Senior","14","14","0.009","","1.065","0 Laps","5","525.296","2","69.498","0.0","0.0","0.0","0","Exprit","Big Bend WI","Innovative"
"Camrin Cass","36","36","15","KA100 Senior","1","1","0.031","","1.096","0 Laps","5","519.7","5","69.529","0.0","0.0","0.0","0","Merlin","Hartland WI","Franklin"
"Adam Crepin","37","37","37","KA100 Senior","13","13","0.003","","1.099","0 Laps","5","524.511","2","69.532","0.0","0.0","0.0","0","Exprit","St Louis MO","Franklin"
"Nathan Martin","38","38","902","KA100 Senior","27","27","0.033","","1.132","8.539","5","540.501","5","69.565","0.0","0.0","0.0","0","Compkart","Westminster CO","P1"
"Austin Osborne","39","39","21","KA100 Senior","34","34","0.081","","1.213","10.064","5","542.026","3","69.646","0.0","0.0","0.0","0","Tony Kart","Houston TX","Tru Tech"
"Brian Boly","40","40","925","KA100 Senior","26","26","0.143","","1.356","10.971","5","542.933","5","69.789","0.0","0.0","0.0","0","Kosmic","Troutman NC","AVP"
"Jonah Hanrahan","41","41","129","KA100 Senior","22","22","0.040","","1.396","8.643","5","540.605","3","69.829","0.0","0.0","0.0","0","Tony Kart","New Richmond OH","TKG"
"PJ Lyda","42","42","9","KA100 Senior","35","35","0.035","","1.431","14.597","5","546.559","3","69.864","0.0","0.0","0.0","0","Exprit","Plain City OH","FMS"
"Tristian Farber","43","43","111","KA100 Senior","11","11","0.218","","1.649","0 Laps","5","525.191","2","70.082","0.0","0.0","0.0","0","Kosmic","Waukesha WI","Switch"
"Joshua Carlson","44","44","136","KA100 Senior","10","10","0.209","","1.858","0 Laps","5","525.436","5","70.291","0.0","0.0","0.0","0","Kosmic","Princeton IA","Comet"
"Nikita Poneris","45","45","121","KA100 Senior","25","25","0.266","","2.124","1 Lap","4","478.382","4","70.557","0.0","0.0","0.0","0","OTK","West Chester OH"
"Aaron Hachmeister","46","46","13","KA100 Senior","39","39","0.264","","2.388","23.737","5","555.699","1","70.821","0.0","0.0","0.0","0","Merlin","New Berlin WI","FMS"
"Ian Bushey","47","47","937","KA100 Senior","17","17","0.201","","2.589","10.53","5","542.492","2","71.022","0.0","0.0","0.0","0","Vemme Kart","Annandale VA","Paul Kennedy"
"Kyla Anderson","48","48","905","KA100 Senior","38","38","0.023","","2.612","20.486","5","552.448","5","71.045","0.0","0.0","0.0","0","Merlin","Shakopee MN","Franklin"
"Shelby Lucas","49","49","113","KA100 Senior","40","40","2.202","","4.814","3 Laps","2","388.35","2","73.247","0.0","0.0","0.0","0","OTK","Dublin OH","TKG"
"Jeff Lyda","50","50","10","KA100 Senior","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Exprit","Plain City OH","FMS"
"Zach Della","51","51","959","KA100 Senior","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic","Hartland WI","Switch"
