"Event ID","Event Name","Started At","Ended At"
"1032-2208-2147484506-20200716","USPKS Hoosier State Grand Prix","2020-07-16 17:40:00 UTC","2020-07-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2208","National Track Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484526","(34) X30 Pro Junior (320#) by Woltjer Racing Engines","1073745695","X30 Pro Jr Final","Race","2020-07-19 18:45:00 UTC","2020-07-19 19:07:36 UTC","FINAL","18","https://racehero.io/events/uspks-hoosier-state-grand-prix/results/1073745695"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Engine Builder"
"Connor Zilisch","1","1","772","X30 Pro Junior","1","1","","","","0","18","1241.33","17","67.526","0.0","0.0","0.0","0","Redspeed","Matthews NC","Allison"
"Josh Pierson","2","2","3","X30 Pro Junior","19","19","0.015","","0.015","0.015","18","1241.345","17","67.522","0.0","0.0","0.0","0","Kosmic","Wilsonville OR","AVP"
"Paul Bocuse","3","3","701","X30 Pro Junior","6","6","0.472","","0.487","0.487","18","1241.817","16","67.451","0.0","0.0","0.0","0","Redspeed","Orlando FL","Precision"
"Maximillian Opalski","4","4","927","X30 Pro Junior","2","2","4.703","","5.190","5.19","18","1246.52","16","67.674","0.0","0.0","0.0","0","OTK","Conifer CO","Tru Tech"
"Jace Park","5","5","756","X30 Pro Junior","7","7","0.025","","5.232","5.232","18","1246.562","16","68.097","0.0","0.0","0.0","0","Redspeed","Overland Park KS","Precision"
"Alexander Berg","6","6","708","X30 Pro Junior","9","9","1.043","","6.275","6.275","18","1247.605","16","68.077","0.0","0.0","0.0","0","Tony Kart","San Diego CA","Precision"
"Alex Stanfield","7","7","705","X30 Pro Junior","4","4","0.017","","5.207","5.207","18","1246.537","16","67.782","0.0","0.0","0.0","0","Exprit","Lewisville TX","Allison"
"Justin Adakonis","8","8","718","X30 Pro Junior","15","15","0.374","","7.044","7.044","18","1248.374","17","68.166","0.0","0.0","0.0","0","Kosmic","Ridgefield CT","Fox & Son"
"Jack Jeffers","9","9","733","X30 Pro Junior","5","5","5.409","","12.453","12.453","18","1253.783","17","68.108","0.0","0.0","0.0","0","Redspeed","San Antonio TX"
"John Burke","10","10","744","X30 Pro Junior","3","3","0.395","","6.670","6.67","18","1248.0","16","67.661","0.0","0.0","0.0","0","Tony Kart","Carrollton TX","Coment"
"Christian Miles","11","11","770","X30 Pro Junior","13","13","0.496","","12.949","12.949","18","1254.279","17","68.576","0.0","0.0","0.0","0","Kart Republic","Paloma IL","Comet"
"Mateo Rubio Luengo","12","12","798","X30 Pro Junior","17","17","0.101","","13.050","13.05","18","1254.38","15","68.639","0.0","0.0","0.0","0","Tony Kart","Atlanta GA","Comet"
"Brent Crews","13","13","711","X30 Pro Junior","10","10","2.402","","16.396","16.396","18","1257.726","15","68.474","0.0","0.0","0.0","0","Kart Republic","Denver NC","Woltjer"
"Lucas Szabo","14","14","791","X30 Pro Junior","29","29","0.013","","16.477","16.477","18","1257.807","15","68.229","0.0","0.0","0.0","0","Tony Kart","Glendale NY"
"Alfonso Lombardo","15","15","173","X30 Pro Junior","14","14","0.944","","13.994","13.994","18","1255.324","18","68.583","0.0","0.0","0.0","0","Tony Kart","Freehold NJ","Cream"
"Rowan Gill","16","16","774","X30 Pro Junior","21","21","0.061","","16.538","16.538","18","1257.868","6","68.844","0.0","0.0","0.0","0","Kosmic","Fairfield CT","Fox & Son"
"Elliot Cox","17","17","767","X30 Pro Junior","16","16","0.068","","16.464","16.464","18","1257.794","6","69.205","0.0","0.0","0.0","0","OTK","Indianapolis IN","Allison"
"Thomas Annunziata","18","18","715","X30 Pro Junior","8","8","0.090","","16.628","16.628","18","1257.958","15","68.319","0.0","0.0","0.0","0","Tony Kart","Colts Neck NJ","Woltjer"
"Tyler McIntyre","19","19","738","X30 Pro Junior","30","30","3.423","","20.072","20.072","18","1261.402","17","68.529","0.0","0.0","0.0","0","BirelArt","Palmetto FL","BN Engines"
"Cooper Beasley","20","20","764","X30 Pro Junior","23","23","3.456","","23.528","23.528","18","1264.858","7","69.165","0.0","0.0","0.0","0","BirelArt","Varico FL"
"Camryn Reed","21","21","789","X30 Pro Junior","31","31","0.913","","24.441","24.441","18","1265.771","15","69.195","0.0","0.0","0.0","0","Kosmic","Youngsville LA","Allison"
"Aidan Lourenco","22","22","129","X30 Pro Junior","25","25","1.318","","39.315","39.315","18","1280.645","17","70.319","0.0","0.0","0.0","0","Kosmic","Newtown CT","Fox & Son"
"Aden Rudlolph","23","23","799","X30 Pro Junior","20","20","0.021","","16.649","16.649","18","1257.979","6","69.042","0.0","0.0","0.0","0","BirelArt","New Caney TX","Woltjer"
"Isaac Beekman","24","24","721","X30 Pro Junior","28","28","12.595","","51.910","51.91","18","1293.24","5","68.911","0.0","0.0","0.0","0","Kosmic","Round Hill VA","Allison"
"Ava Dobson","25","25","786","X30 Pro Junior","24","24","13.556","","37.997","37.997","18","1279.327","15","69.513","0.0","0.0","0.0","0","Merlin","Franklin WI","Franklin"
"Alfredo Fuentes","26","26","39","X30 Pro Junior","26","26","11.140","","1:03.050","1:03.05","18","1304.38","6","71.29","0.0","0.0","0.0","0","BirelArt","Tampa FL","BN Engines"
"Oscar Panozzo","27","27","730","X30 Pro Junior","27","27","","","DNF","2 Laps","16","1164.077","5","70.835","0.0","0.0","0.0","0","BirelArt","Bradenton FL","BN Engines"
"Samuel NG","28","28","777","X30 Pro Junior","22","22","","","DNF","4 Laps","14","1025.96","6","69.982","0.0","0.0","0.0","0","Kart Republic","Springfield VA"
"Alessandro du Tullio","29","29","20","X30 Pro Junior","12","12","","","DNF","10 Laps","8","545.659","6","68.668","0.0","0.0","0.0","0","Parolin","Doral FL","Comet"
"Michael Costello","30","30","723","X30 Pro Junior","18","18","","","DNF","12 Laps","6","415.466","5","69.927","0.0","0.0","0.0","0","OTK","Dallas PA"
"Logan Toke","31","31","757","X30 Pro Junior","11","11","","","DNF","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BirelArt","San Luis Obispo CA","P1"
