"Event ID","Event Name","Started At","Ended At"
"1032-2208-2147484506-20200716","USPKS Hoosier State Grand Prix","2020-07-16 17:40:00 UTC","2020-07-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2208","National Track Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484525","(33) KA100 Senior (360#) by Mike Doty Racing","1073745688","KA100 Sr Warm-up","Practice","2020-07-19 12:14:00 UTC","2020-07-19 12:21:00 UTC","PROVISIONAL","4","https://racehero.io/events/uspks-hoosier-state-grand-prix/results/1073745688"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Engine Builder"
"Matthew Mockabee","1","1","968","KA100 Senior","36","36","","","","0","4","375.047","4","69.206","0.0","0.0","0.0","0","Kart Republic","Springfield OH","Comet"
"Alex Bertagnoli","2","2","900","KA100 Senior","44","44","0.007","","0.007","13.991","4","389.038","4","69.213","0.0","0.0","0.0","0","Kart Republic","Village of Lakewood IL","Woltjer"
"Luke Selliken","3","3","903","KA100 Senior","6","6","0.103","","0.110","0 Laps","4","355.11","4","69.316","0.0","0.0","0.0","0","Kosmic","Portland OR","AVP"
"Ely Navarro","4","4","804","KA100 Senior","10","10","0.048","","0.158","0 Laps","4","357.629","4","69.364","0.0","0.0","0.0","0","Energy","McCorsville IN","Comet"
"Emory Lyda","5","5","941","KA100 Senior","4","4","0.062","","0.220","0 Laps","4","353.435","4","69.426","0.0","0.0","0.0","0","Nitro","Concord NC","Woltjer"
"Hayden Jones","6","6","316","KA100 Senior","3","3","0.027","","0.247","0 Laps","4","353.362","4","69.453","0.0","0.0","0.0","0","OTK","Wake Forest NC","Woltjer"
"Blake Hunt","7","7","969","KA100 Senior","13","13","0.066","","0.313","0 Laps","4","365.802","3","69.519","0.0","0.0","0.0","0","Tony Kart","Mooresville NC","BBS"
"Kyle Thome","8","8","361","KA100 Senior","2","2","0.051","","0.364","0 Laps","4","351.862","4","69.57","0.0","0.0","0.0","0","Merlin","Mukwonago WI","Woltjer"
"Nicholas Terlecki","9","9","88","KA100 Senior","25","25","0.019","","0.383","0 Laps","4","367.165","4","69.589","0.0","0.0","0.0","0","Merlin","Elgin IL","Innovative"
"Josh Hotz","10","10","22","KA100 Senior","33","33","0.073","","0.456","0 Laps","4","373.617","3","69.662","0.0","0.0","0.0","0","Merlin","Mukwonago WI","Innovative"
