"Event ID","Event Name","Started At","Ended At"
"1032-2208-2147484506-20200716","USPKS Hoosier State Grand Prix","2020-07-16 17:40:00 UTC","2020-07-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2208","National Track Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484525","(33) KA100 Senior (360#) by Mike Doty Racing","1073745691","KA100 Sr Final","Race","2020-07-19 18:19:00 UTC","2020-07-19 18:38:55 UTC","FINAL","16","https://racehero.io/events/uspks-hoosier-state-grand-prix/results/1073745691"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown"
"Bryson Morris","1","1","39","KA100 Senior","2","2","","","","0","16","1095.969","11","68.762","0.0","0.0","0.0","0","Mt Juliet TN"
"Luke Selliken","2","2","903","KA100 Senior","5","5","0.027","","0.027","0.027","16","1095.996","11","68.646","0.0","0.0","0.0","0","Kosmic","Portland OR","AVP"
"Alex Bertagnoli","3","3","900","KA100 Senior","1","1","0.116","","0.143","0.143","16","1096.112","15","68.629","0.0","0.0","0.0","0","Kart Republic","Village of Lakewood IL","Woltjer"
"Matthew Mockabee","4","4","968","KA100 Senior","8","8","2.328","","2.471","2.471","16","1098.44","8","69.019","0.0","0.0","0.0","0","Kart Republic","Springfield OH","Comet"
"Hayden Jones","5","5","316","KA100 Senior","9","9","0.015","","2.486","2.486","16","1098.455","11","68.77","0.0","0.0","0.0","0","OTK","Wake Forest NC","Woltjer"
"Brandon Lemke","6","6","901","KA100 Senior","7","7","0.289","","2.775","2.775","16","1098.744","11","68.759","0.0","0.0","0.0","0","Merlin","Eagle WI","Woltjer"
"Garrett Adams","7","7","04","KA100 Senior","4","4","0.014","","2.789","2.789","16","1098.758","11","68.773","0.0","0.0","0.0","0","Kosmic","Greenfield IN","Comet"
"Arias Deukmedjian","8","8","96","KA100 Senior","3","3","3.916","","6.705","6.705","16","1102.674","10","69.204","0.0","0.0","0.0","0","Kart Republic","Mooresville NC","Woltjer"
"Nicholas Terlecki","9","9","88","KA100 Senior","10","10","1.395","","8.100","8.1","16","1104.069","11","69.301","0.0","0.0","0.0","0","Merlin","Elgin IL","Innovative"
"Emory Lyda","10","10","941","KA100 Senior","6","6","0.009","","8.109","8.109","16","1104.078","10","69.149","0.0","0.0","0.0","0","Nitro","Concord NC","Woltjer"
"Kyle Thome","11","11","361","KA100 Senior","14","14","1.220","","9.329","9.329","16","1105.298","10","69.28","0.0","0.0","0.0","0","Merlin","Mukwonago WI","Woltjer"
"Ely Navarro","12","12","804","KA100 Senior","12","12","0.419","","12.863","12.863","16","1108.832","6","69.516","0.0","0.0","0.0","0","Energy","McCorsville IN","Comet"
"Julia Boos","13","13","951","KA100 Senior","16","16","0.293","","13.156","13.156","16","1109.125","8","69.677","0.0","0.0","0.0","0","OTK","Orlando FL","Rat Fink"
"Zach Della","14","14","959","KA100 Senior","17","17","0.116","","13.272","13.272","16","1109.241","16","69.241","0.0","0.0","0.0","0","Kosmic","Hartland WI","Switch"
"Andrew Patterson","15","15","148","KA100 Senior","29","29","0.037","","17.796","17.796","16","1113.765","9","69.598","0.0","0.0","0.0","0","Tony Kart","Dayton OH","Comet"
"Tristian Farber","16","16","111","KA100 Senior","20","20","3.115","","12.444","12.444","16","1108.413","13","68.939","0.0","0.0","0.0","0","Kosmic","Waukesha WI","Switch"
"PJ Lyda","17","17","9","KA100 Senior","43","43","1.735","","19.531","19.531","16","1115.5","8","69.198","0.0","0.0","0.0","0","Exprit","Plain City OH","FMS"
"Austin Osborne","18","18","21","KA100 Senior","11","11","4.487","","17.759","17.759","16","1113.728","10","69.401","0.0","0.0","0.0","0","Tony Kart","Houston TX","Tru Tech"
"Joshua Carlson","19","19","136","KA100 Senior","26","26","1.035","","20.566","20.566","16","1116.535","10","69.506","0.0","0.0","0.0","0","Kosmic","Princeton IA","Comet"
"Garrett Davis","20","20","137","KA100 Senior","42","42","0.013","","20.579","20.579","16","1116.548","15","69.556","0.0","0.0","0.0","0","Tony Kart","Mentor OH","Comet"
"Chase Jones","21","21","12","KA100 Senior","30","30","0.583","","21.162","21.162","16","1117.131","7","69.557","0.0","0.0","0.0","0","Will Power Kart","Comet"
"Sebastian Rivest","22","22","916","KA100 Senior","23","23","1.225","","22.399","22.399","16","1118.368","14","69.546","0.0","0.0","0.0","0","Kart Republic","Charlotte NC","Woltjer"
"Nathan Nicholson","23","23","56","KA100 Senior","27","27","0.732","","23.131","23.131","16","1119.1","11","69.577","0.0","0.0","0.0","0","Tony Kart","Unionville IN","BBS"
"Darin Marcus","24","24","576","KA100 Senior","36","36","0.012","","21.174","21.174","16","1117.143","11","69.347","0.0","0.0","0.0","0","Fullerton","Northbrook IL","Tru Tech"
"Jeff Lyda","25","25","10","KA100 Senior","22","22","1.155","","24.286","24.286","16","1120.255","5","70.061","0.0","0.0","0.0","0","Exprit","Plain City OH","FMS"
"Arie Venberg","26","26","977","KA100 Senior","25","25","1.071","","25.357","25.357","16","1121.326","13","69.679","0.0","0.0","0.0","0","Kosmic","Lakeville MN","FMS"
"Lucas Smalec","27","27","01","KA100 Senior","33","33","1.532","","26.889","26.889","16","1122.858","11","70.187","0.0","0.0","0.0","0","Merlin","Glenview IL","FMS"
"Nathan Martin","28","28","902","KA100 Senior","31","31","2.706","","29.595","29.595","16","1125.564","9","70.036","0.0","0.0","0.0","0","Compkart","Westminster CO","P1"
"Brian Boly","29","29","925","KA100 Senior","24","24","0.068","","29.714","29.714","16","1125.683","10","69.496","0.0","0.0","0.0","0","Kosmic","Troutman NC","AVP"
"Dylan Beckwith","30","30","711","KA100 Senior","45","45","0.645","","30.359","30.359","16","1126.328","10","69.82","0.0","0.0","0.0","0","Kosmic","Riverside Ct","Fox & Son"
"Jeremy Fierke","31","31","73","KA100 Senior","34","34","0.051","","29.646","29.646","16","1125.615","10","69.6","0.0","0.0","0.0","0","Kosmic","Shoorewood IL","P1"
"Camrin Cass","32","32","15","KA100 Senior","32","32","0.068","","30.427","30.427","16","1126.396","16","69.917","0.0","0.0","0.0","0","Merlin","Hartland WI","Franklin"
"Kendall Hedge","33","33","104","KA100 Senior","47","47","0.619","","31.075","31.075","16","1127.044","16","69.899","0.0","0.0","0.0","0","Tony Kart","Indianapolis IN","Comet"
"Nolan Allison","34","34","919","KA100 Senior","21","21","2.121","","33.196","33.196","16","1129.165","13","69.653","0.0","0.0","0.0","0","Kosmic","Seattle WA","AVP"
"Jonah Hanrahan","35","35","129","KA100 Senior","39","39","0.029","","30.456","30.456","16","1126.425","9","69.791","0.0","0.0","0.0","0","Tony Kart","New Richmond OH","TKG"
"Nikita Poneris","36","36","121","KA100 Senior","35","35","0.449","","33.645","33.645","16","1129.614","10","70.536","0.0","0.0","0.0","0","OTK","West Chester OH"
"Aaron Hachmeister","37","37","13","KA100 Senior","38","38","10.916","","44.561","44.561","16","1140.53","11","71.081","0.0","0.0","0.0","0","Merlin","New Berlin WI","FMS"
"Ian Bushey","38","38","937","KA100 Senior","40","40","4.198","","48.759","48.759","16","1144.728","11","71.202","0.0","0.0","0.0","0","Vemme Kart","Annandale VA","Paul Kennedy"
"Shelby Lucas","39","39","113","KA100 Senior","49","49","15.513","","1:04.272","1:04.272","16","1160.241","7","71.877","0.0","0.0","0.0","0","OTK","Dublin OH","TKG"
"Josh Hotz","40","40","22","KA100 Senior","19","19","","","DNF","1 Lap","15","1046.469","11","69.722","0.0","0.0","0.0","0","Merlin","Mukwonago WI","Innovative"
"Blake Hunt","41","41","969","KA100 Senior","18","18","","","DNF","5 Laps","11","780.174","11","69.726","0.0","0.0","0.0","0","Tony Kart","Mooresville NC","BBS"
"Clay Settles","42","42","54","KA100 Senior","46","46","","","DNF","7 Laps","9","646.649","8","70.461","0.0","0.0","0.0","0","Tony Kart","Nashville TN","OGP"
"Phil De La O","43","43","77","KA100 Senior","28","28","","","DNF","8 Laps","8","563.15","6","69.92","0.0","0.0","0.0","0","Comp Kart","Peoria AZ","AM Engines"
"Brian Rettig","44","44","80","KA100 Senior","13","13","","","DNF","13 Laps","3","204.241","3","70.707","0.0","0.0","0.0","0","FA Kart","Springfield IL","Allison"
"Adam Crepin","45","45","37","KA100 Senior","15","15","","","DNF","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Exprit","St Louis MO","Franklin"
"Mason Morris","46","46","856","KA100 Senior","37","37","","","DNF","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Parolin","Grain Valley MO","FMS"
"Ben Lyda","47","47","91","KA100 Senior","41","41","","","DNF","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Merlin","Plain City OH","FMS"
"Brooke Nachtmann","48","48","30","KA100 Senior","44","44","","","DNF","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Huntersville NC","BBS"
"Kyla Anderson","49","49","905","KA100 Senior","48","48","","","DNF","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Merlin","Shakopee MN","Franklin"
