"Event ID","Event Name","Started At","Ended At"
"1032-2208-2147484506-20200716","USPKS Hoosier State Grand Prix","2020-07-16 17:40:00 UTC","2020-07-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2208","National Track Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484525","(33) KA100 Senior (360#) by Mike Doty Racing","1073745690","KA100 Sr Pre-Final","Race","2020-07-19 15:02:00 UTC","2020-07-19 15:17:26 UTC","FINAL","12","https://racehero.io/events/uspks-hoosier-state-grand-prix/results/1073745690"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Engine Builder"
"Alex Bertagnoli","1","1","900","KA100 Senior","4","4","","","","0","12","830.801","8","69.06","0.0","0.0","0.0","0","Kart Republic","Village of Lakewood IL","Woltjer"
"Bryson Morris","2","2","39","KA100 Senior","5","5","0.858","","0.861","0.861","12","831.662","6","69.011","0.0","0.0","0.0","0","Mt Juliet TN"
"Arias Deukmedjian","3","3","96","KA100 Senior","6","6","0.070","","0.931","0.931","12","831.732","8","69.066","0.0","0.0","0.0","0","Kart Republic","Mooresville NC","Woltjer"
"Garrett Adams","4","4","04","KA100 Senior","1","1","0.003","","0.003","0.003","12","830.804","8","69.048","0.0","0.0","0.0","0","Kosmic","Greenfield IN","Comet"
"Luke Selliken","5","5","903","KA100 Senior","14","14","0.084","","1.015","1.015","12","831.816","9","68.548","0.0","0.0","0.0","0","Kosmic","Portland OR","AVP"
"Emory Lyda","6","6","941","KA100 Senior","3","3","0.715","","1.890","1.89","12","832.691","9","69.207","0.0","0.0","0.0","0","Nitro","Concord NC","Woltjer"
"Brandon Lemke","7","7","901","KA100 Senior","9","9","1.291","","3.181","3.181","12","833.982","8","69.042","0.0","0.0","0.0","0","Merlin","Eagle WI","Woltjer"
"Matthew Mockabee","8","8","968","KA100 Senior","10","10","0.160","","1.175","1.175","12","831.976","9","69.095","0.0","0.0","0.0","0","Kart Republic","Springfield OH","Comet"
"Hayden Jones","9","9","316","KA100 Senior","7","7","0.050","","3.231","3.231","12","834.032","8","69.042","0.0","0.0","0.0","0","OTK","Wake Forest NC","Woltjer"
"Nicholas Terlecki","10","10","88","KA100 Senior","13","13","2.099","","5.330","5.33","12","836.131","8","69.238","0.0","0.0","0.0","0","Merlin","Elgin IL","Innovative"
"Austin Osborne","11","11","21","KA100 Senior","2","2","0.746","","6.076","6.076","12","836.877","10","69.461","0.0","0.0","0.0","0","Tony Kart","Houston TX","Tru Tech"
"Ely Navarro","12","12","804","KA100 Senior","12","12","0.059","","6.135","6.135","12","836.936","9","69.417","0.0","0.0","0.0","0","Energy","McCorsville IN","Comet"
"Brian Rettig","13","13","80","KA100 Senior","16","16","0.087","","6.222","6.222","12","837.023","10","69.371","0.0","0.0","0.0","0","FA Kart","Springfield IL","Allison"
