"Event ID","Event Name","Started At","Ended At"
"1032-2208-2147484506-20200716","USPKS Hoosier State Grand Prix","2020-07-16 17:40:00 UTC","2020-07-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2208","National Track Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484519","(24) X30 Pro Junior (320#) by Woltjer Racing Engines","1073745664","X30 Pro Jr Warm-up","Practice","2020-07-18 12:21:00 UTC","2020-07-18 12:25:55 UTC","PROVISIONAL","3","https://racehero.io/events/uspks-hoosier-state-grand-prix/results/1073745664"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Engine Builder"
"Paul Bocuse","1","1","701","X30 Pro Junior","25","25","","","","0","3","267.87","3","68.173","0.0","0.0","0.0","0","Redspeed","Orlando FL","Precision"
"Alex Stanfield","2","2","705","X30 Pro Junior","10","10","0.141","","0.141","0 Laps","3","254.576","3","68.314","0.0","0.0","0.0","0","Exprit","Lewisville TX","Allison"
"Brent Crews","3","3","711","X30 Pro Junior","12","12","0.069","","0.210","0 Laps","3","255.072","3","68.383","0.0","0.0","0.0","0","Kart Republic","Denver NC","Woltjer"
"Lucas Szabo","4","4","791","X30 Pro Junior","21","21","0.079","","0.289","0 Laps","3","265.209","3","68.462","0.0","0.0","0.0","0","Tony Kart","Glendale NY"
"Connor Zilisch","5","5","772","X30 Pro Junior","11","11","0.052","","0.341","0 Laps","3","255.133","3","68.514","0.0","0.0","0.0","0","Redspeed","Matthews NC","Allison"
"Jace Park","6","6","756","X30 Pro Junior","26","26","0.068","","0.409","1.081","3","268.951","3","68.582","0.0","0.0","0.0","0","Redspeed","Overland Park KS","Precision"
"Thomas Annunziata","7","7","715","X30 Pro Junior","30","30","0.050","","0.459","9.612","3","277.482","3","68.632","0.0","0.0","0.0","0","Tony Kart","Colts Neck NJ","Woltjer"
"Maximillian Opalski","8","8","927","X30 Pro Junior","4","4","0.105","","0.564","0 Laps","3","247.628","3","68.737","0.0","0.0","0.0","0","OTK","Conifer CO","Tru Tech"
"John Burke","9","9","744","X30 Pro Junior","3","3","0.178","","0.742","0 Laps","3","246.778","3","68.915","0.0","0.0","0.0","0","Tony Kart","Carrollton TX","Coment"
"Alessandro du Tullio","10","10","20","X30 Pro Junior","28","28","0.126","","0.868","9.686","3","277.556","3","69.041","0.0","0.0","0.0","0","Parolin","Doral FL","Comet"
"Aden Rudlolph","11","11","799","X30 Pro Junior","15","15","0.048","","0.916","0 Laps","3","261.519","3","69.089","0.0","0.0","0.0","0","BirelArt","New Caney TX","Woltjer"
"Josh Pierson","12","12","3","X30 Pro Junior","1","1","0.014","","0.930","0 Laps","3","246.68","3","69.103","0.0","0.0","0.0","0","Kosmic","Wilsonville OR","AVP"
"Christian Miles","13","13","770","X30 Pro Junior","2","2","0.076","","1.006","0 Laps","3","246.823","3","69.179","0.0","0.0","0.0","0","Kart Republic","Paloma IL","Comet"
"Mateo Rubio Luengo","14","14","798","X30 Pro Junior","5","5","0.018","","1.024","0 Laps","3","250.697","3","69.197","0.0","0.0","0.0","0","Tony Kart","Atlanta GA","Comet"
"Justin Adakonis","15","15","718","X30 Pro Junior","17","17","0.058","","1.082","0 Laps","3","264.423","3","69.255","0.0","0.0","0.0","0","Kosmic","Ridgefield CT","Fox & Son"
"Rowan Gill","16","16","774","X30 Pro Junior","19","19","0.176","","1.258","0.322","3","268.192","3","69.431","0.0","0.0","0.0","0","Kosmic","Fairfield CT","Fox & Son"
"Raiden Nicol","17","17","93","X30 Pro Junior","13","13","0.050","","1.308","0 Laps","3","259.825","3","69.481","0.0","0.0","0.0","0","Tony Kart","Canton GA","BBS"
"Alexander Berg","18","18","708","X30 Pro Junior","14","14","0.035","","1.343","0 Laps","3","260.865","3","69.516","0.0","0.0","0.0","0","tony Kart","San Diego CA","Precision"
"Elliot Cox","19","19","767","X30 Pro Junior","9","9","0.046","","1.389","0 Laps","3","256.789","3","69.562","0.0","0.0","0.0","0","OTK","Indianapolis IN","Allison"
"Camryn Reed","20","20","789","X30 Pro Junior","20","20","0.140","","1.529","0.183","3","268.053","3","69.702","0.0","0.0","0.0","0","Kosmic","Youngsville LA","Allison"
"Alfonso Lombardo","21","21","173","X30 Pro Junior","18","18","0.021","","1.550","0 Laps","3","267.62","3","69.723","0.0","0.0","0.0","0","Tony Kart","Freehold NJ","Cream"
"Isaac Beekman","22","22","721","X30 Pro Junior","8","8","0.035","","1.585","0 Laps","3","257.208","3","69.758","0.0","0.0","0.0","0","Kosmic","Round Hill VA","Allison"
"Logan Toke","23","23","757","X30 Pro Junior","7","7","0.291","","1.876","0 Laps","3","258.402","3","70.049","0.0","0.0","0.0","0","BirelArt","San Luis Obispo CA","P1"
"Ava Dobson","24","24","786","X30 Pro Junior","29","29","0.309","","2.185","13.139","3","281.009","2","70.358","0.0","0.0","0.0","0","Merlin","Franklin WI","Franklin"
"Michael Costello","25","25","723","X30 Pro Junior","23","23","0.078","","2.263","4.263","3","272.133","3","70.436","0.0","0.0","0.0","0","OTK","Dallas PA"
"Tyler McIntyre","26","26","738","X30 Pro Junior","6","6","0.078","","2.341","0 Laps","3","257.677","3","70.514","0.0","0.0","0.0","0","BirelArt","Palmetto FL","BN Engines"
"Samuel NG","27","27","777","X30 Pro Junior","31","31","0.910","","3.251","20.299","3","288.169","3","71.424","0.0","0.0","0.0","0","Kart Republic","Springfield VA"
"Cooper Beasley","28","28","764","X30 Pro Junior","16","16","0.672","","3.923","4.735","3","272.605","3","72.096","0.0","0.0","0.0","0","BirelArt","Varico FL"
