"Event ID","Event Name","Started At","Ended At"
"1032-2208-2147484506-20200716","USPKS Hoosier State Grand Prix","2020-07-16 17:40:00 UTC","2020-07-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2208","National Track Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484514","(15) X30 Masters (400#) by Speed Concepts","1073745640","X30 Masters Practice 2","Practice","2020-07-17 15:50:00 UTC","2020-07-17 15:58:45 UTC","PROVISIONAL","6","https://racehero.io/events/uspks-hoosier-state-grand-prix/results/1073745640"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Engine Builder"
"David Galownia","1","1","1","X30 Pro Masters","10","10","","","","0","6","484.884","5","66.867","0.0","0.0","0.0","0","Compkart","Lousiville KY","Comet"
"Scott Kopp","2","2","538","X30 Pro Masters","9","9","0.534","","0.534","2 Laps","4","355.36","4","67.401","0.0","0.0","0.0","0","Exprit","Big Bend WI","Innovative"
"Rob Maier","3","3","14","X30 Pro Masters","17","17","0.020","","0.554","1 Lap","5","440.528","3","67.421","0.0","0.0","0.0","0","OTK","Oakland FL"
"Scott Roberts","4","4","543","X30 Pro Masters","12","12","0.158","","0.712","1 Lap","5","425.966","5","67.579","0.0","0.0","0.0","0","Redspeed","Winter Park FL","Precision"
"Andriy Tsyupka","5","5","333","X30 Pro Masters","4","4","0.047","","0.759","0 Laps","6","481.256","6","67.626","0.0","0.0","0.0","0","Tecno","Hinsdale IL","Woltjer"
"Danny Roberson","6","6","509","X30 Pro Masters","18","18","0.009","","0.768","1 Lap","5","440.58","3","67.635","0.0","0.0","0.0","0","Redspeed","Ocala FL"
"Cristian Vomir","7","7","83","X30 Pro Masters","8","8","0.170","","0.938","0 Laps","6","483.676","5","67.805","0.0","0.0","0.0","0","Tecno","Hoffman Estates IL","P1"
"Laurentiu Marden","8","8","382","X30 Pro Masters","7","7","0.015","","0.953","0 Laps","6","484.531","5","67.82","0.0","0.0","0.0","0","Tecno","Arlington Heights IL","Woltjer"
"Scot Carapellatti","9","9","502","X30 Pro Masters","1","1","0.007","","0.960","1 Lap","5","405.591","5","67.827","0.0","0.0","0.0","0","OTK","Olean NY","Hi-Rev"
"Jonathan Silva","10","10","544","X30 Pro Masters","11","11","0.211","","1.171","2 Laps","4","354.4","1","68.038","0.0","0.0","0.0","0","Comp Kart","Corona CA","Woltjer"
"Ryan Spierowski","11","11","567","X30 Pro Masters","2","2","0.165","","1.336","2 Laps","4","383.404","2","68.203","0.0","0.0","0.0","0","Fullerson","Westchester IL","Tru Tech"
"Kim Carapellatti","12","12","505","X30 Pro Masters","13","13","0.155","","1.491","1 Lap","5","443.146","5","68.358","0.0","0.0","0.0","0","Compkart","Olean NY","Allison"
"Logan Cozzie","13","13","609","X30 Pro Masters","6","6","0.425","","1.916","1 Lap","5","432.313","5","68.783","0.0","0.0","0.0","0","Compkart","Sherrills Ford NC","Woltjer"
"Alex Mueller","14","14","122","X30 Pro Masters","15","15","0.055","","1.971","1 Lap","5","436.708","5","68.838","0.0","0.0","0.0","0","Comp Kart","Mooresville NC","Woltjer"
"Jake Feder","15","15","12","X30 Pro Masters","3","3","0.258","","2.229","1 Lap","5","415.179","5","69.096","0.0","0.0","0.0","0","Merlin","Pittsburgh PA","Innovative"
"Mike Doty","16","16","320","X30 Pro Masters","16","16","0.630","","2.859","1 Lap","5","441.235","5","69.726","0.0","0.0","0.0","0","Tony Kart","Columbus OH","TKG"
"Paul Montopoli","17","17","522","X30 Pro Masters","14","14","0.887","","3.746","1 Lap","5","460.485","5","70.613","0.0","0.0","0.0","0","Comp Kart","River Vale NJ","P1"
"Kevin Kullman","18","18","327","X30 Pro Masters","5","5","0.901","","4.647","5 Laps","1","144.266","1","71.514","0.0","0.0","0.0","0","Tecno","Lockport IL","Allison"
"Connor Hare","19","19","17","X30 Pro Masters","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","OTK","Cornelius NC","Woltjer"
"Scott Falcone","20","20","99","X30 Pro Masters","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic","Lone Tree CO","AVP"
"Salvo Sparacio","21","21","612","X30 Pro Masters","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Solo Kart","Shamong NJ","Comet"
