"Event ID","Event Name","Started At","Ended At"
"1032-2208-2147484506-20200716","USPKS Hoosier State Grand Prix","2020-07-16 17:40:00 UTC","2020-07-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2208","National Track Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484528","(36) Micro Swift (225#) by Team Ferris Racing","1073745702","Micro Swift Pre-Final","Race","2020-07-19 16:02:00 UTC","2020-07-19 16:14:31 UTC","FINAL","10","https://racehero.io/events/uspks-hoosier-state-grand-prix/results/1073745702"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Vivek Kanthan","1","1","22","MicroSwift","4","4","","","","0","10","679.35","3","75.009","0.0","0.0","0.0","0","Kosmic","Westport CT"
"Jack Iliffe","2","2","44","MicroSwift","3","3","0.006","","0.006","0.006","10","679.356","5","74.978","0.0","0.0","0.0","0","Tony Kart","Austin TX","Woltjer"
"Asher Ochstein","3","3","49","MicroSwift","9","9","2.014","","2.020","2.02","10","681.37","3","75.078","0.0","0.0","0.0","0","Benik","St Petersburg FL","Woltjer"
"Bobby Klein","4","4","46","MicroSwift","7","7","0.294","","2.314","2.314","10","681.664","3","75.015","0.0","0.0","0.0","0","BirelArt","Georgetown TX","Woltjer"
"Ethan Tovo","5","5","13","MicroSwift","5","5","4.485","","6.799","6.799","10","686.149","3","75.409","0.0","0.0","0.0","0","Nitro","Warrenville IL","Woltjer"
"Sam Tutwiler","6","6","9","MicroSwift","8","8","0.212","","7.011","7.011","10","686.361","4","75.43","0.0","0.0","0.0","0","Nitro","Fishers IN","PFE"
"Kolin Kiefer","7","7","96","MicroSwift","13","13","0.199","","7.210","7.21","10","686.56","8","75.831","0.0","0.0","0.0","0","Nitro","Effingham IL","Comet"
"Gianmatteo Rousseau","8","8","10","MicroSwift","10","10","0.044","","7.254","7.254","10","686.604","8","75.783","0.0","0.0","0.0","0","Nitro","Panama City Panama","Precision"
"Jase Petty","9","9","104","MicroSwift","11","11","4.507","","11.761","11.761","10","691.111","5","75.909","0.0","0.0","0.0","0","Kart Republic","Oakland IL","Comet"
"Paulie Hart","10","10","16","MicroSwift","15","15","1.890","","13.651","13.651","10","693.001","4","76.076","0.0","0.0","0.0","0","Kosmic","Cortlandt Manor NY","Woltjer"
"Carson Weinberg","11","11","84","MicroSwift","1","1","0.646","","14.297","14.297","10","693.647","4","74.86","0.0","0.0","0.0","0","Nitro","Carrollton GA","B&N"
"Cade Jaeger","12","12","64","MicroSwift","14","14","0.932","","15.229","15.229","10","694.579","4","76.079","0.0","0.0","0.0","0","Nitro","West Bend WI","Comet"
"Casey Quinn","13","13","41","MicroSwift","12","12","5.336","","20.565","20.565","10","699.915","3","76.342","0.0","0.0","0.0","0","Tony Kart","Carmel IN","Supertune"
"Jacob Schaible","14","14","221","MicroSwift","16","16","4.900","","25.465","25.465","10","704.815","2","77.12","0.0","0.0","0.0","0","Nitro","Cleves OH"
"Alessandro Truchot","15","15","17","MicroSwift","17","17","","","DNF","2 Laps","8","552.897","4","75.991","0.0","0.0","0.0","0","Exprit","Miami Beach FL","Comet"
"Sarah Bradley","16","16","14","MicroSwift","2","2","","","DNF","5 Laps","5","300.651","5","74.978","0.0","0.0","0.0","0","Nitro","Fishers IN","Comet"
"Caleb Tarter","17","17","5","MicroSwift","6","6","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nitro","Winchester IN","Comet"
"Isaac Malcuit","18","18","75","MicroSwift","18","18","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kart Republic","Strasburg OH","Comet"
