"Event ID","Event Name","Started At","Ended At"
"1032-2208-2147484506-20200716","USPKS Hoosier State Grand Prix","2020-07-16 17:40:00 UTC","2020-07-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2208","National Track Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484521","(26) Micro Swift (225#) by Team Ferris Racing","1073745675","Micro Swift Final","Race","2020-07-18 19:37:00 UTC","2020-07-18 19:56:39 UTC","FINAL","14","https://racehero.io/events/uspks-hoosier-state-grand-prix/results/1073745675"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Engine Builder"
"Jack Iliffe","1","1","44","MicroSwift","2","2","","","","0","14","1039.733","3","74.516","0.0","0.0","0.0","0","Tony Kart","Austin TX","Woltjer"
"Carson Weinberg","2","2","84","MicroSwift","1","1","0.053","","0.053","0.053","14","1039.786","3","74.515","0.0","0.0","0.0","0","Nitro","Carrollton GA","B&N"
"Vivek Kanthan","3","3","22","MicroSwift","5","5","5.042","","5.095","5.095","14","1044.828","2","74.96","0.0","0.0","0.0","0","Kosmic","Westport CT"
"Asher Ochstein","4","4","49","MicroSwift","6","6","0.020","","5.115","5.115","14","1044.848","2","74.945","0.0","0.0","0.0","0","Benik","St Petersburg FL","Woltjer"
"Isaac Malcuit","5","5","75","MicroSwift","8","8","0.160","","5.275","5.275","14","1045.008","6","74.803","0.0","0.0","0.0","0","Kart Republic","Strasburg OH","Comet"
"Sarah Bradley","6","6","14","MicroSwift","4","4","0.055","","5.330","5.33","14","1045.063","2","74.915","0.0","0.0","0.0","0","Nitro","Fishers IN","Comet"
"Bobby Klein","7","7","46","MicroSwift","3","3","0.336","","5.666","5.666","14","1045.399","2","74.845","0.0","0.0","0.0","0","BirelArt","Georgetown TX","Woltjer"
"Jase Petty","8","8","104","MicroSwift","7","7","2.855","","8.521","8.521","14","1048.254","3","75.023","0.0","0.0","0.0","0","Kart Republic","Oakland IL","Comet"
"Caleb Tarter","9","9","5","MicroSwift","10","10","7.945","","16.466","16.466","14","1056.199","2","74.798","0.0","0.0","0.0","0","Nitro","Winchester IN","Comet"
"Ethan Tovo","10","10","13","MicroSwift","13","13","6.922","","23.388","23.388","14","1063.121","5","75.955","0.0","0.0","0.0","0","Nitro","Warrenville IL","Woltjer"
"Kolin Kiefer","11","11","96","MicroSwift","15","15","7.026","","30.414","30.414","14","1070.147","3","76.253","0.0","0.0","0.0","0","Nitro","Effingham IL","Comet"
"Sam Tutwiler","12","12","9","MicroSwift","11","11","0.063","","30.477","30.477","14","1070.21","12","76.436","0.0","0.0","0.0","0","Nitro","Fishers IN","PFE"
"Paulie Hart","13","13","16","MicroSwift","14","14","0.378","","30.855","30.855","14","1070.588","2","76.336","0.0","0.0","0.0","0","Kosmic","Cortlandt Manor NY","Woltjer"
"Gianmatteo Rousseau","14","14","10","MicroSwift","12","12","0.562","","31.456","31.456","14","1071.189","4","76.403","0.0","0.0","0.0","0","Nitro","Panama City Panama","Precision"
"Jacob Schaible","15","15","221","MicroSwift","18","18","0.466","","31.922","31.922","14","1071.655","11","76.391","0.0","0.0","0.0","0","Nitro","Cleves OH"
"Alessandro Truchot","16","16","17","MicroSwift","9","9","0.039","","30.894","30.894","14","1070.627","2","75.926","0.0","0.0","0.0","0","Exprit","Miami Beach FL","Comet"
"Casey Quinn","17","17","41","MicroSwift","16","16","3.684","","35.606","35.606","14","1075.339","11","76.657","0.0","0.0","0.0","0","Tony Kart","Carmel IN","Supertune"
"Cade Jaeger","18","18","64","MicroSwift","17","17","","","DNF","11 Laps","3","220.695","3","76.322","0.0","0.0","0.0","0","Nitro","West Bend WI","Comet"
