"Event ID","Event Name","Started At","Ended At"
"1032-2208-2147484506-20200716","USPKS Hoosier State Grand Prix","2020-07-16 17:40:00 UTC","2020-07-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2208","National Track Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484516","(21) KA100 Junior (320#) by Timmy Tech","1073745653","KA100 Jr Qualifying","Qualifying","2020-07-18 12:54:00 UTC","2020-07-18 13:01:23 UTC","FINAL","3","https://racehero.io/events/uspks-hoosier-state-grand-prix/results/1073745653"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Engine Builder"
"Westin Workman","1","1","813","KA100 Junior","6","6","","","","0","3","272.023","3","69.915","0.0","0.0","0.0","0","Comp Kart","Charlotte NC","Woltjer"
"Thomas Annunziata","2","2","805","KA100 Junior","5","5","0.001","","0.001","0 Laps","3","271.985","3","69.916","0.0","0.0","0.0","0","Tony Kart","Colts Neck NJ","Woltjer"
"Logan Adams","3","3","202","KA100 Junior","9","9","0.088","","0.089","0.287","3","272.31","3","70.004","0.0","0.0","0.0","0","Kosmic","Greenfield IN","Comet"
"Cameron Weinberg","4","4","887","KA100 Junior","14","14","0.189","","0.278","2.337","3","274.36","3","70.193","0.0","0.0","0.0","0","Kosmic","Carrollton GA","Woltjer"
"John Burke","5","5","749","KA100 Junior","4","4","0.023","","0.301","0 Laps","3","271.991","3","70.216","0.0","0.0","0.0","0","Tony Kart","Pinehurst TX","Comet"
"Connor Zilisch","6","6","872","KA100 Junior","3","3","0.088","","0.389","1.389","3","273.412","3","70.304","0.0","0.0","0.0","0","Redspeed","Matthews NC","Allison"
"Aiden Levy","7","7","10","KA100 Junior","13","13","0.040","","0.429","2.281","3","274.304","3","70.344","0.0","0.0","0.0","0","Tony Kart","Charlotte NC"
"Bryce Mersberger","8","8","14","KA100 Junior","10","10","0.014","","0.443","1.658","3","273.681","3","70.358","0.0","0.0","0.0","0","Merlin","Sheboygan WI","FMS"
"Alex Stanfield","9","9","855","KA100 Junior","12","12","0.059","","0.502","2.211","3","274.234","3","70.417","0.0","0.0","0.0","0","Exprit","Lewisville TX","Allison"
"Brent Crews","10","10","11","KA100 Junior","2","2","0.020","","0.522","0 Laps","3","271.768","3","70.437","0.0","0.0","0.0","0","Kart Republic","Denver NC","Woltjer"
"Raiden Nicol","11","11","93","KA100 Junior","11","11","0.021","","0.543","2.31","3","274.333","3","70.458","0.0","0.0","0.0","0","Tony Kart","Canton GA","BBS"
"Mateo Rubio Luengo","12","12","896","KA100 Junior","1","1","0.002","","0.545","0 Laps","3","271.814","3","70.46","0.0","0.0","0.0","0","Tony Kart","Atlanta GA","Comet"
"James Overbeck","13","13","848","KA100 Junior","23","23","0.048","","0.593","27.917","3","299.94","3","70.508","0.0","0.0","0.0","0","Tony Kart","Cincinnati OH"
"Tyler Wettengel","14","14","833","KA100 Junior","22","22","0.015","","0.608","13.176","3","285.199","2","70.523","0.0","0.0","0.0","0","OTK","Davidson NC","Switch"
"Adam Brickley","15","15","1","KA100 Junior","21","21","0.034","","0.642","15.321","3","287.344","3","70.557","0.0","0.0","0.0","0","Fullerton","Mooresville NC","BBS"
"Christian Miles","16","16","870","KA100 Junior","8","8","0.129","","0.771","1.408","3","273.431","3","70.686","0.0","0.0","0.0","0","Kart Republic","Paloma IL","Comet"
"Austin Jurs","17","17","831","KA100 Junior","7","7","0.013","","0.784","2.112","3","274.135","3","70.699","0.0","0.0","0.0","0","Merlin","Union IL","Woltjer"
"Ava Dobson","18","18","886","KA100 Junior","15","15","0.494","","1.278","7.375","3","279.398","3","71.193","0.0","0.0","0.0","0","Merlin","Franklin WI","Franklin"
"Mateo Naranjo","19","19","851","KA100 Junior","20","20","0.446","","1.724","12.341","3","284.364","3","71.639","0.0","0.0","0.0","0","Tony Kart","Edwards IL","TKG"
"Vincent Carfiro","20","20","2","KA100 Junior","16","16","0.088","","1.812","9.491","3","281.514","3","71.727","0.0","0.0","0.0","0","Tony Kart","Columbus IN","Comet"
"Camryn Reed","21","21","809","KA100 Junior","24","24","0.091","","1.903","1:07.025","3","339.048","3","71.818","0.0","0.0","0.0","0","Kosmic","Youngsville LA","Allison"
"Myles Ho","22","22","846","KA100 Junior","17","17","0.064","","1.967","10.378","3","282.401","3","71.882","0.0","0.0","0.0","0","Exprit","Lubbock TX","Allison"
"Abbie Adams","23","23","71","KA100 Junior","19","19","0.616","","2.583","14.16","3","286.183","3","72.498","0.0","0.0","0.0","0","Tony Kart","Charlotte NC","BBS"
"Seth Lucas","24","24","812","KA100 Junior","18","18","0.531","","3.114","15.446","3","287.469","3","73.029","0.0","0.0","0.0","0","OTK","Dublin OH","TKG"
"Jacob Smith","25","25","25","KA100 Junior","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","OTK","Cicero IN","IAME"
"Tanner Bunney","26","26","893","KA100 Junior","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","OTK","Glenshaw PA","Woltjer"
