"Event ID","Event Name","Started At","Ended At"
"1032-2208-2147484506-20200716","USPKS Hoosier State Grand Prix","2020-07-16 17:40:00 UTC","2020-07-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2208","National Track Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484529","(37) X30 Pro (365#) by Franklin Motorsports","1073745706","X30 Pro Pre-Final","Race","2020-07-19 16:22:00 UTC","2020-07-19 16:38:51 UTC","FINAL","12","https://racehero.io/events/uspks-hoosier-state-grand-prix/results/1073745706"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Engine Builder"
"Bryson Morris","1","1","339","X30 Pro","7","7","","","","0","12","767.743","11","65.402","0.0","0.0","0.0","0","Kosmic","Mt Juliet TN","AVP"
"Jake Drew","2","2","29","X30 Pro","4","4","0.021","","0.021","0.021","12","767.764","7","65.314","0.0","0.0","0.0","0","Comp Kart","Fullerton CA"
"Pauly Massimino","3","3","08","X30 Pro","2","2","0.694","","0.715","0.715","12","768.458","10","65.151","0.0","0.0","0.0","0","Kosmic","Indiana Trail NC","Woltjer"
"Brandon Jarsocrak","4","4","2","X30 Pro","3","3","0.092","","0.807","0.807","12","768.55","7","65.602","0.0","0.0","0.0","0","Kosmic","Shillington PA","Woltjer"
"Arias Deukmedjian","5","5","96","X30 Pro","6","6","0.041","","0.848","0.848","12","768.591","10","65.212","0.0","0.0","0.0","0","Kart Republic","Mooresville NC","Woltjer"
"Ryan Norberg","6","6","348","X30 Pro","1","1","0.565","","1.413","1.413","12","769.156","10","65.144","0.0","0.0","0.0","0","Kosmic","Orlando FL","AVP"
"Hayden Jones","7","7","316","X30 Pro","8","8","0.038","","1.451","1.451","12","769.194","11","65.296","0.0","0.0","0.0","0","OTK","Wake Forest NC","Woltjer"
"Edward Portz","8","8","300","X30 Pro","5","5","1.669","","3.120","3.12","12","770.863","7","65.658","0.0","0.0","0.0","0","Kosmic","Corvallis OR","AVP"
"Phillip Arscott","9","9","57","X30 Pro","9","9","1.200","","4.320","4.32","12","772.063","8","65.417","0.0","0.0","0.0","0","WPK","Mooresville NC","BBS"
"Luca Mars","10","10","69","X30 Pro","10","10","0.015","","4.335","4.335","12","772.078","10","65.2","0.0","0.0","0.0","0","Redspeed","Sewickley PA","Precision"
"Zach Hollingshead","11","11","356","X30 Pro","14","14","2.737","","7.072","7.072","12","774.815","11","65.386","0.0","0.0","0.0","0","Redspeed","Lake City FL","Speed Concept"
"Jonathan Portz","12","12","302","X30 Pro","13","13","0.132","","7.204","7.204","12","774.947","10","65.563","0.0","0.0","0.0","0","Kosmic","Corvallis OR","AVP"
"Colin Neal","13","13","379","X30 Pro","17","17","0.165","","7.369","7.369","12","775.112","11","65.367","0.0","0.0","0.0","0","Kosmic","Peebles OH","AVP"
"Armin Cavkusic","14","14","61","X30 Pro","11","11","0.162","","7.531","7.531","12","775.274","8","65.657","0.0","0.0","0.0","0","EOS","Chicago IL","Comet"
"Brandon Lemke","15","15","301","X30 Pro","18","18","0.494","","8.190","8.19","12","775.933","11","65.711","0.0","0.0","0.0","0","Merlin","Eagle WI","Woltjer"
"Ryan Shehan","16","16","376","X30 Pro","21","21","2.208","","10.574","10.574","12","778.317","9","65.865","0.0","0.0","0.0","0","Exprit","New Caney TX","Precision"
"Colby Dubato","17","17","351","X30 Pro","12","12","0.165","","7.696","7.696","12","775.439","7","65.333","0.0","0.0","0.0","0","Tony Kart","Madera CA","P1"
"Tahlon Yockel","18","18","324","X30 Pro","25","25","0.016","","10.590","10.59","12","778.333","9","65.698","0.0","0.0","0.0","0","OTK","Mooresville NC","Comet"
"Matthew Mockabee","19","19","368","X30 Pro","15","15","0.176","","8.366","8.366","12","776.109","8","65.501","0.0","0.0","0.0","0","Tony Kart","Dayton OH","Comet"
"Braden Eves","20","20","41","X30 Pro","23","23","1.490","","12.080","12.08","12","779.823","9","65.738","0.0","0.0","0.0","0","Kosmic","New Albany OH","Allison"
"Jake Venberg","21","21","388","X30 Pro","19","19","0.543","","12.722","12.722","12","780.465","8","65.632","0.0","0.0","0.0","0","Kosmic","Lakeville MN","Woltjer"
"Valentin Andrieux","22","22","26","X30 Pro","32","32","0.625","","13.347","13.347","12","781.09","9","65.896","0.0","0.0","0.0","0","DR Kart","West Roxbury MA"
"Reilly Cann","23","23","444","X30 Pro","34","34","0.099","","12.179","12.179","12","779.922","8","65.556","0.0","0.0","0.0","0","Exprit","Van Alstyne TX","Crosslink"
"Ian Quinn","24","24","344","X30 Pro","30","30","0.295","","13.642","13.642","12","781.385","6","66.309","0.0","0.0","0.0","0","BirelArt","Chardon OH","BBS"
"Alex Nowysz","25","25","6","X30 Pro","38","38","1.395","","15.601","15.601","12","783.344","6","66.017","0.0","0.0","0.0","0","Redspeed","Adel IA","Woltjer"
"Logan Mueller","26","26","172","X30 Pro","35","35","1.037","","20.412","20.412","12","788.155","5","66.548","0.0","0.0","0.0","0","Exprit","Taylor Mill KY","TKG"
"Branyon Tiner","27","27","369","X30 Pro","16","16","0.422","","14.206","14.206","12","781.949","10","65.837","0.0","0.0","0.0","0","OTK","Doral FL","AVP"
"Jack Scanlon","28","28","395","X30 Pro","40","40","2.569","","22.981","22.981","12","790.724","10","66.274","0.0","0.0","0.0","0","BirelArt","Missouri City TX","Woltjer"
"Finnegan Bayliff","29","29","149","X30 Pro","28","28","0.142","","13.784","13.784","12","781.527","7","65.587","0.0","0.0","0.0","0","Tony Kart","Batavia OH","Woltjer"
"Terrin Odom","30","30","382","X30 Pro","39","39","3.502","","19.103","19.103","12","786.846","9","66.33","0.0","0.0","0.0","0","Kosmic","Pittsboro NC","Woltjer"
"Travis Wiley","31","31","322","X30 Pro","37","37","0.272","","19.375","19.375","12","787.118","11","65.788","0.0","0.0","0.0","0","Comp Kart","Austin TX","Tru Tech"
"Haopeng Zhang","32","32","3","X30 Pro","41","41","1.507","","25.200","25.2","12","792.943","11","66.433","0.0","0.0","0.0","0","Tony Kart","Kalamazoo MI","Comet"
"Jacob Andrew","33","33","321","X30 Pro","33","33","0.712","","23.693","23.693","12","791.436","9","65.951","0.0","0.0","0.0","0","OTK","Creston OH","OGP"
"Tyler Lemp","34","34","87","X30 Pro","36","36","","","DNF","5 Laps","7","479.245","3","67.362","0.0","0.0","0.0","0","OTK","Mount Clemens MI"
"Tyler Ferris","35","35","28","X30 Pro","26","26","","","DNF","10 Laps","2","122.95","2","69.18","0.0","0.0","0.0","0","Kart Republic","Allenwood NJ","Comet"
"Elliot Budzinski","36","36","91","X30 Pro","31","31","","","DNF","11 Laps","1","47.529","0","0.0","0.0","0.0","0.0","0","OTK","Ann Arbor MI","Allison"
"Matthew Duncovich","37","37","306","X30 Pro","20","20","","","DNF","11 Laps","1","47.685","0","0.0","0.0","0.0","0.0","0","Kosmic","Islip Terrace NY","Woltjer"
"Connor Ferris","38","38","02","X30 Pro","22","22","","","DNF","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kart Republic","Hacketstown NJ","Comet"
"Alex Bertagnoli","39","39","304","X30 Pro","24","24","","","DNF","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kart Republic","Village of the Lakewood IL","Woltjer"
"Aiden Fox","40","40","374","X30 Pro","27","27","","","DNF","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Exprit","Redding CT","Fox & Son"
"Michael Mallardi","41","41","326","X30 Pro","29","29","","","DNF","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BirelArt","St Petersburg FL"
