"Event ID","Event Name","Started At","Ended At"
"1032-2208-2147484506-20200716","USPKS Hoosier State Grand Prix","2020-07-16 17:40:00 UTC","2020-07-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2208","National Track Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484513","(14) X30 Pro Junior (320#) by Woltjer Racing Engines","1073745638","X30 Pro Jr Happy Hour","Practice","2020-07-17 20:44:00 UTC","2020-07-17 20:54:45 UTC","FINAL","8","https://racehero.io/events/uspks-hoosier-state-grand-prix/results/1073745638"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Engine Builder"
"Josh Pierson","1","1","3","X30 Pro Junior","30","30","","","","0","7","559.983","7","67.007","0.0","0.0","0.0","0","Kosmic","Wilsonville OR","AVP"
"Maximillian Opalski","2","2","927","X30 Pro Junior","20","20","0.152","","0.152","0 Laps","7","553.726","7","67.159","0.0","0.0","0.0","0","OTK","Conifer CO","Tru Tech"
"Paul Bocuse","3","3","701","X30 Pro Junior","16","16","0.029","","0.250","0 Laps","7","553.199","7","67.257","0.0","0.0","0.0","0","Redspeed","Orlando FL","Precision"
"Brent Crews","4","4","711","X30 Pro Junior","18","18","0.035","","0.415","0 Laps","7","554.142","7","67.422","0.0","0.0","0.0","0","Kart Republic","Denver NC","Woltjer"
"Alessandro du Tullio","5","5","20","X30 Pro Junior","26","26","0.069","","0.221","0.852","7","560.835","7","67.228","0.0","0.0","0.0","0","Parolin","Doral FL","Comet"
"Mateo Rubio Luengo","6","6","798","X30 Pro Junior","27","27","0.096","","0.511","0 Laps","7","559.803","7","67.518","0.0","0.0","0.0","0","Tony Kart","Atlanta GA","Comet"
"Jack Jeffers","7","7","733","X30 Pro Junior","21","21","0.130","","0.380","0 Laps","7","553.111","7","67.387","0.0","0.0","0.0","0","Redspeed","San Antonio TX"
"John Burke","8","8","744","X30 Pro Junior","29","29","","","0.514","0 Laps","7","559.933","7","67.521","0.0","0.0","0.0","0","Tony Kart","Carrollton TX","Coment"
"Christian Miles","9","9","770","X30 Pro Junior","25","25","0.214","","0.728","0.799","7","560.782","7","67.735","0.0","0.0","0.0","0","Kart Republic","Paloma IL","Comet"
"Alex Stanfield","10","10","705","X30 Pro Junior","3","3","0.029","","0.757","8.526","8","568.509","5","67.764","0.0","0.0","0.0","0","Exprit","Lewisville TX","Allison"
