"Event ID","Event Name","Started At","Ended At"
"1032-2208-2147484506-20200716","USPKS Hoosier State Grand Prix","2020-07-16 17:40:00 UTC","2020-07-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2208","National Track Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484523","(31) KA100 Junior (320#) by Timmy Tech","1073745683","KA100 Jr Final","Race","2020-07-19 17:27:00 UTC","2020-07-19 17:47:12 UTC","FINAL","16","https://racehero.io/events/uspks-hoosier-state-grand-prix/results/1073745683"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Engine Builder"
"Mateo Rubio Luengo","1","1","896","KA100 Junior","5","5","","","","0","16","1113.694","14","69.476","0.0","0.0","0.0","0","Tony Kart","Atlanta GA","Comet"
"Brent Crews","2","2","11","KA100 Junior","15","15","5.295","","6.612","6.612","16","1120.306","14","69.7","0.0","0.0","0.0","0","Kart Republic","Denver NC","Woltjer"
"Christian Miles","3","3","870","KA100 Junior","9","9","0.033","","6.645","6.645","16","1120.339","6","69.686","0.0","0.0","0.0","0","Kart Republic","Paloma IL","Comet"
"Cameron Weinberg","4","4","887","KA100 Junior","4","4","1.317","","1.317","1.317","16","1115.011","8","69.345","0.0","0.0","0.0","0","Kosmic","Carrollton GA","Woltjer"
"Connor Zilisch","5","5","872","KA100 Junior","2","2","2.357","","9.002","9.002","16","1122.696","13","69.465","0.0","0.0","0.0","0","Redspeed","Matthews NC","Allison"
"Westin Workman","6","6","813","KA100 Junior","8","8","0.050","","9.052","9.052","16","1122.746","13","69.516","0.0","0.0","0.0","0","Comp Kart","Charlotte NC","Woltjer"
"Logan Adams","7","7","202","KA100 Junior","1","1","0.018","","9.070","9.07","16","1122.764","6","69.842","0.0","0.0","0.0","0","Kosmic","Greenfield IN","Comet"
"Alex Stanfield","8","8","855","KA100 Junior","7","7","2.804","","11.874","11.874","16","1125.568","14","69.731","0.0","0.0","0.0","0","Exprit","Lewisville TX","Allison"
"Tyler Wettengel","9","9","833","KA100 Junior","10","10","1.011","","12.885","12.885","16","1126.579","14","69.737","0.0","0.0","0.0","0","OTK","Davidson NC","Switch"
"Aiden Levy","10","10","10","KA100 Junior","11","11","0.071","","12.956","12.956","16","1126.65","14","69.701","0.0","0.0","0.0","0","Tony Kart","Charlotte NC"
"Austin Jurs","11","11","831","KA100 Junior","6","6","2.709","","15.740","15.74","16","1129.434","9","70.102","0.0","0.0","0.0","0","Merlin","Union IL","Woltjer"
"Bryce Mersberger","12","12","14","KA100 Junior","25","25","0.017","","18.270","18.27","16","1131.964","13","70.12","0.0","0.0","0.0","0","Merlin","Sheboygan WI","FMS"
"James Overbeck","13","13","848","KA100 Junior","12","12","0.075","","13.031","13.031","16","1126.725","13","69.669","0.0","0.0","0.0","0","Tony Kart","Cincinnati OH"
"Tanner Bunney","14","14","893","KA100 Junior","17","17","3.417","","21.687","21.687","16","1135.381","13","70.199","0.0","0.0","0.0","0","OTK","Glenshaw PA","Woltjer"
"Adam Brickley","15","15","1","KA100 Junior","14","14","2.513","","18.253","18.253","16","1131.947","15","70.119","0.0","0.0","0.0","0","Fullerton","Mooresville NC","BBS"
"Camryn Reed","16","16","809","KA100 Junior","19","19","0.179","","21.932","21.932","16","1135.626","14","70.489","0.0","0.0","0.0","0","Kosmic","Youngsville LA","Allison"
"Vincent Carfiro","17","17","2","KA100 Junior","18","18","7.215","","29.147","29.147","16","1142.841","13","70.941","0.0","0.0","0.0","0","Tony Kart","Columbus IN","Comet"
"Myles Ho","18","18","846","KA100 Junior","20","20","0.124","","29.271","29.271","16","1142.965","10","70.654","0.0","0.0","0.0","0","Exprit","Lubbock TX","Allison"
"Mateo Naranjo","19","19","851","KA100 Junior","21","21","0.100","","29.371","29.371","16","1143.065","13","70.803","0.0","0.0","0.0","0","Tony Kart","Edwards IL","TKG"
"Ava Dobson","20","20","886","KA100 Junior","16","16","0.066","","21.753","21.753","16","1135.447","13","70.202","0.0","0.0","0.0","0","Merlin","Franklin WI","Franklin"
"Abbie Adams","21","21","71","KA100 Junior","23","23","0.327","","29.698","29.698","16","1143.392","10","70.716","0.0","0.0","0.0","0","Tony Kart","Charlotte NC","BBS"
"Seth Lucas","22","22","812","KA100 Junior","24","24","4.639","","34.337","34.337","16","1148.031","10","71.132","0.0","0.0","0.0","0","OTK","Dublin OH","TKG"
"Jacob Smith","23","23","25","KA100 Junior","22","22","5.059","","39.396","39.396","16","1153.09","4","71.299","0.0","0.0","0.0","0","OTK","Cicero IN","IAME"
"Thomas Annunziata","24","24","805","KA100 Junior","13","13","","","DNF","12 Laps","4","290.776","3","71.695","0.0","0.0","0.0","0","Tony Kart","Colts Neck NJ","Woltjer"
"John Burke","25","25","749","KA100 Junior","3","3","","","DQ","0.053","16","1113.747","14","69.475","0.0","0.0","0.0","0","Tony Kart","Pinehurst TX","Comet"
