"Event ID","Event Name","Started At","Ended At"
"1032-2208-2147484506-20200716","USPKS Hoosier State Grand Prix","2020-07-16 17:40:00 UTC","2020-07-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2208","National Track Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484528","(36) Micro Swift (225#) by Team Ferris Racing","1073745700","Micro Swift Warm-up","Practice","2020-07-19 12:35:00 UTC","2020-07-19 12:42:22 UTC","PROVISIONAL","4","https://racehero.io/events/uspks-hoosier-state-grand-prix/results/1073745700"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Engine Builder"
"Jack Iliffe","1","1","44","MicroSwift","17","17","","","","0","4","411.906","4","76.223","0.0","0.0","0.0","0","Tony Kart","Austin TX","Woltjer"
"Sarah Bradley","2","2","14","MicroSwift","1","1","0.050","","0.050","0 Laps","4","378.166","3","76.273","0.0","0.0","0.0","0","Nitro","Fishers IN","Comet"
"Carson Weinberg","3","3","84","MicroSwift","13","13","0.237","","0.287","0 Laps","4","404.783","4","76.51","0.0","0.0","0.0","0","Nitro","Carrollton GA","B&N"
"Sam Tutwiler","4","4","9","MicroSwift","12","12","0.312","","0.599","0 Laps","4","390.242","2","76.822","0.0","0.0","0.0","0","Nitro","Fishers IN","PFE"
"Vivek Kanthan","5","5","22","MicroSwift","16","16","0.027","","0.626","0 Laps","4","411.472","3","76.849","0.0","0.0","0.0","0","Kosmic","Westport CT"
"Ethan Tovo","6","6","13","MicroSwift","15","15","0.282","","0.908","0 Laps","4","409.063","4","77.131","0.0","0.0","0.0","0","Nitro","Warrenville IL","Woltjer"
"Cade Jaeger","7","7","64","MicroSwift","9","9","0.336","","1.244","0 Laps","4","390.313","2","77.467","0.0","0.0","0.0","0","Nitro","West Bend WI","Comet"
"Caleb Tarter","8","8","5","MicroSwift","2","2","0.141","","1.385","0 Laps","4","383.681","3","77.608","0.0","0.0","0.0","0","Nitro","Winchester IN","Comet"
"Asher Ochstein","9","9","49","MicroSwift","7","7","0.030","","1.415","0 Laps","4","388.135","3","77.638","0.0","0.0","0.0","0","Benik","St Petersburg FL","Woltjer"
"Paulie Hart","10","10","16","MicroSwift","6","6","0.027","","1.442","0 Laps","4","391.716","2","77.665","0.0","0.0","0.0","0","Kosmic","Cortlandt Manor NY","Woltjer"
"Jase Petty","11","11","104","MicroSwift","3","3","0.012","","1.454","0 Laps","4","386.478","3","77.677","0.0","0.0","0.0","0","Kart Republic","Oakland IL","Comet"
"Kolin Kiefer","12","12","96","MicroSwift","4","4","0.036","","1.490","0 Laps","4","386.402","2","77.713","0.0","0.0","0.0","0","Nitro","Effingham IL","Comet"
"Bobby Klein","13","13","46","MicroSwift","8","8","0.102","","1.592","0 Laps","4","390.547","2","77.815","0.0","0.0","0.0","0","BirelArt","Georgetown TX","Woltjer"
"Jacob Schaible","14","14","221","MicroSwift","11","11","0.025","","1.617","0 Laps","4","392.502","2","77.84","0.0","0.0","0.0","0","Nitro","Cleves OH"
"Gianmatteo Rousseau","15","15","10","MicroSwift","5","5","0.440","","2.057","0 Laps","4","392.414","2","78.28","0.0","0.0","0.0","0","Nitro","Panama City Panama","Precision"
"Casey Quinn","16","16","41","MicroSwift","14","14","0.245","","2.302","0.651","4","412.557","3","78.525","0.0","0.0","0.0","0","Tony Kart","Carmel IN","Supertune"
"Alessandro Truchot","17","17","17","MicroSwift","10","10","0.795","","3.097","1 Lap","3","315.739","3","79.32","0.0","0.0","0.0","0","Exprit","Miami Beach FL","Comet"
"Isaac Malcuit","18","18","75","MicroSwift","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kart Republic","Strasburg OH","Comet"
