"Event ID","Event Name","Started At","Ended At"
"1032-2208-2147484506-20200716","USPKS Hoosier State Grand Prix","2020-07-16 17:40:00 UTC","2020-07-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2208","National Track Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484527","(35) X30 Masters (400#) by Speed Concepts","1073745698","X30 Masters Pre-Final","Race","2020-07-19 15:42:00 UTC","2020-07-19 15:56:06 UTC","FINAL","12","https://racehero.io/events/uspks-hoosier-state-grand-prix/results/1073745698"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Engine Builder"
"David Galownia","1","1","1","X30 Pro Masters","1","1","","","","0","12","799.431","9","67.082","0.0","0.0","0.0","0","Compkart","Lousiville KY","Comet"
"Scott Kopp","2","2","538","X30 Pro Masters","4","4","4.061","","4.061","4.061","12","803.492","9","67.245","0.0","0.0","0.0","0","Exprit","Big Bend WI","Innovative"
"Danny Robertson","3","3","509","X30 Pro Masters","3","3","0.579","","4.640","4.64","12","804.071","9","67.402","0.0","0.0","0.0","0","Redspeed","Ocala FL"
"Andriy Tsyupka","4","4","333","X30 Pro Masters","6","6","3.894","","8.534","8.534","12","807.965","11","67.616","0.0","0.0","0.0","0","Tecno","Hinsdale IL","Woltjer"
"Jonathan Silva","5","5","544","X30 Pro Masters","8","8","0.769","","10.138","10.138","12","809.569","6","67.558","0.0","0.0","0.0","0","Comp Kart","Corona CA","Woltjer"
"Kevin Kullman","6","6","327","X30 Pro Masters","7","7","1.190","","11.347","11.347","12","810.778","7","67.677","0.0","0.0","0.0","0","Tecno","Lockport IL","Allison"
"Scott Roberts","7","7","543","X30 Pro Masters","17","17","0.835","","9.369","9.369","12","808.8","6","67.203","0.0","0.0","0.0","0","Redspeed","Winter Park FL","Precision"
"Scot Carapellatti","8","8","502","X30 Pro Masters","13","13","4.795","","16.784","16.784","12","816.215","12","67.941","0.0","0.0","0.0","0","OTK","Olean NY","Hi-Rev"
"Laurentiu Mardan","9","9","382","X30 Pro Masters","14","14","0.190","","16.974","16.974","12","816.405","6","67.311","0.0","0.0","0.0","0","Tecno","Arlington Heights IL","Woltjer"
"Rob Maier","10","10","14","X30 Pro Masters","2","2","0.542","","11.889","11.889","12","811.32","7","67.225","0.0","0.0","0.0","0","OTK","Oakland FL"
"Cristian Vomir","11","11","83","X30 Pro Masters","5","5","0.019","","10.157","10.157","12","809.588","3","67.786","0.0","0.0","0.0","0","Tecno","Hoffman Estates IL","P1"
"Alex Mueller","12","12","122","X30 Pro Masters","9","9","0.100","","11.989","11.989","12","811.42","5","67.697","0.0","0.0","0.0","0","Comp Kart","Mooresville NC","Woltjer"
"Logan Cozzie","13","13","609","X30 Pro Masters","15","15","1.383","","18.357","18.357","12","817.788","6","68.192","0.0","0.0","0.0","0","Compkart","Sherrills Ford NC","Woltjer"
"Ryan Spierowski","14","14","567","X30 Pro Masters","11","11","0.146","","18.503","18.503","12","817.934","5","68.327","0.0","0.0","0.0","0","Fullerson","Westchester IL","Tru Tech"
"Mike Doty","15","15","320","X30 Pro Masters","18","18","10.848","","29.351","29.351","12","828.782","2","69.017","0.0","0.0","0.0","0","Tony Kart","Columbus OH","TKG"
"Kim Carapellatti","16","16","505","X30 Pro Masters","16","16","","","DNF","2 Laps","10","697.097","6","68.158","0.0","0.0","0.0","0","Compkart","Olean NY","Allison"
"Jake Feder","17","17","12","X30 Pro Masters","10","10","","","DNF","3 Laps","9","612.352","5","67.774","0.0","0.0","0.0","0","Merlin","Pittsburgh PA","Innovative"
"Connor Hare","18","18","17","X30 Pro Masters","12","12","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","OTK","Cornelius NC","Woltjer"
"Paul Montopoli","19","19","522","X30 Pro Masters","19","19","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Comp Kart","River Vale NJ","P1"
