"Event ID","Event Name","Started At","Ended At"
"1032-2208-2147484506-20200716","USPKS Hoosier State Grand Prix","2020-07-16 17:40:00 UTC","2020-07-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2208","National Track Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484512","(13) KA100 Senior (360#) by Mike Doty Racing","1073745633","KA100 Senior Practice 4","Practice","2020-07-17 18:30:00 UTC","2020-07-17 18:40:22 UTC","PROVISIONAL","6","https://racehero.io/events/uspks-hoosier-state-grand-prix/results/1073745633"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Engine Builder"
"Arias Deukmedjian","1","1","96","KA100 Senior","37","37","","","","0","6","552.705","6","68.497","0.0","0.0","0.0","0","Kart Republic","Mooresville NC","Woltjer"
"Bryson Morris","2","2","39","KA100 Senior","36","36","0.008","","0.008","0 Laps","6","552.548","6","68.505","0.0","0.0","0.0","0","Mt Juliet TN"
"Brandon Lemke","3","3","901","KA100 Senior","46","46","0.118","","0.126","12.354","6","565.059","5","68.623","0.0","0.0","0.0","0","Merlin","Eagle WI","Woltjer"
"Luke Selliken","4","4","903","KA100 Senior","34","34","0.062","","0.188","0 Laps","6","552.44","4","68.685","0.0","0.0","0.0","0","Kosmic","Portland OR","AVP"
"Garrett Adams","5","5","104","KA100 Senior","9","9","0.030","","0.218","0 Laps","6","539.771","4","68.715","0.0","0.0","0.0","0","Kosmic","Greenfield IN","Comet"
"Alex Bertagnoli","6","6","900","KA100 Senior","47","47","0.005","","0.223","1 Lap","5","506.741","2","68.72","0.0","0.0","0.0","0","Kart Republic","Village of Lakewood IL","Woltjer"
"Nicholas Terlecki","7","7","88","KA100 Senior","28","28","0.160","","0.383","0 Laps","6","548.871","4","68.88","0.0","0.0","0.0","0","Merlin","Elgin IL","Innovative"
"Emory Lyda","8","8","941","KA100 Senior","14","14","0.048","","0.431","0 Laps","6","542.987","4","68.928","0.0","0.0","0.0","0","Nitro","Concord NC","Woltjer"
"Blake Hunt","9","9","969","KA100 Senior","8","8","0.095","","0.526","0 Laps","6","542.084","3","69.023","0.0","0.0","0.0","0","Tony Kart","Mooresville NC","BBS"
"Matthew Mockabee","10","10","968","KA100 Senior","38","38","0.025","","0.551","2.508","6","555.213","5","69.048","0.0","0.0","0.0","0","Kart Republic","Springfield OH","Comet"
"Andrew Patterson","11","11","148","KA100 Senior","32","32","0.033","","0.584","0 Laps","6","550.85","6","69.081","0.0","0.0","0.0","0","Tony Kart","Dayton OH","Comet"
"Julia Boos","12","12","951","KA100 Senior","12","12","0.017","","0.601","0 Laps","6","542.688","4","69.098","0.0","0.0","0.0","0","OTK","Orlando FL","Rat Fink"
"Josh Hotz","13","13","22","KA100 Senior","10","10","0.005","","0.606","0 Laps","6","542.683","3","69.103","0.0","0.0","0.0","0","Merlin","Mukwonago WI","Innovative"
"Lucas Smalec","14","14","01","KA100 Senior","7","7","0.004","","0.610","0 Laps","6","541.922","3","69.107","0.0","0.0","0.0","0","Merlin","Glenview IL","FMS"
"Brooke Nachtmann","15","15","30","KA100 Senior","13","13","0.006","","0.616","0 Laps","6","543.479","6","69.113","0.0","0.0","0.0","0","Tony Kart","Huntersville NC","BBS"
"Scott Kopp","16","16","938","KA100 Senior","6","6","0.055","","0.671","0 Laps","6","542.264","3","69.168","0.0","0.0","0.0","0","Exprit","Big Bend WI","Innovative"
"Phil De La O","17","17","77","KA100 Senior","44","44","0.006","","0.677","1 Lap","5","494.709","5","69.174","0.0","0.0","0.0","0","Comp Kart","Peoria AZ","AM Engines"
"Chase Jones","18","18","12","KA100 Senior","17","17","0.038","","0.715","0 Laps","6","547.498","6","69.212","0.0","0.0","0.0","0","Will Power Kart","Comet"
"Nolan Allison","19","19","919","KA100 Senior","35","35","0.093","","0.808","3.793","6","556.498","5","69.305","0.0","0.0","0.0","0","Kosmic","Seattle WA","AVP"
"Adam Crepin","20","20","37","KA100 Senior","27","27","0.009","","0.817","0 Laps","6","550.717","6","69.314","0.0","0.0","0.0","0","Exprit","St Louis MO","Franklin"
"Garrett Davis","21","21","137","KA100 Senior","26","26","0.019","","0.836","0 Laps","6","549.586","5","69.333","0.0","0.0","0.0","0","Tony Kart","Mentor OH","Comet"
"Ben Lyda","22","22","91","KA100 Senior","22","22","0.009","","0.845","0 Laps","6","549.36","3","69.342","0.0","0.0","0.0","0","Merlin","Plain City OH","FMS"
"Arie Venberg","23","23","977","KA100 Senior","21","21","0.008","","0.853","0 Laps","6","548.977","3","69.35","0.0","0.0","0.0","0","Kosmic","Lakeville MN","FMS"
"PJ Lyda","24","24","9","KA100 Senior","24","24","0.006","","0.859","0 Laps","6","549.873","3","69.356","0.0","0.0","0.0","0","Exprit","Plain City OH","FMS"
"Brian Rettig","25","25","80","KA100 Senior","19","19","0.023","","0.882","0 Laps","6","547.818","6","69.379","0.0","0.0","0.0","0","FA Kart","Springfield IL","Allison"
"Nathan Nicholson","26","26","56","KA100 Senior","18","18","0.012","","0.894","0 Laps","6","547.146","3","69.391","0.0","0.0","0.0","0","Tony Kart","Unionville IN","BBS"
"Darin Marcus","27","27","576","KA100 Senior","11","11","0.013","","0.907","0 Laps","6","544.052","3","69.404","0.0","0.0","0.0","0","Fullerton","Northbrook IL","Tru Tech"
"Ely Navarro","28","28","804","KA100 Senior","2","2","0.038","","0.945","0 Laps","6","548.19","4","69.442","0.0","0.0","0.0","0","Energy","McCorsville IN","Comet"
"Camrin Cass","29","29","15","KA100 Senior","1","1","0.063","","1.008","0 Laps","6","536.949","6","69.505","0.0","0.0","0.0","0","Merlin","Hartland WI","Franklin"
"Brian Boly","30","30","925","KA100 Senior","40","40","0.014","","1.022","7.36","6","560.065","3","69.519","0.0","0.0","0.0","0","Kosmic","Troutman NC","AVP"
"Kendall Hedge","31","31","104","KA100 Senior","16","16","0.020","","1.042","0 Laps","6","548.319","3","69.539","0.0","0.0","0.0","0","Tony Kart","Indianapolis IN","Comet"
"Austin Osborne","32","32","21","KA100 Senior","15","15","0.024","","1.066","0 Laps","6","547.408","6","69.563","0.0","0.0","0.0","0","Tony Kart","Houston TX","Tru Tech"
"Jonah Hanrahan","33","33","129","KA100 Senior","29","29","0.013","","1.079","3.225","6","555.93","3","69.576","0.0","0.0","0.0","0","Tony Kart","New Richmond OH","TKG"
"Kyle Thome","34","34","361","KA100 Senior","45","45","0.004","","1.083","17.029","6","569.734","5","69.58","0.0","0.0","0.0","0","Merlin","Mukwonago WI","Woltjer"
"Sebastian Rivest","35","35","916","KA100 Senior","39","39","0.021","","1.104","7.278","6","559.983","2","69.601","0.0","0.0","0.0","0","Kart Republic","Charlotte NC","Woltjer"
"Jeremy Fierke","36","36","73","KA100 Senior","42","42","0.014","","1.118","11.14","6","563.845","3","69.615","0.0","0.0","0.0","0","Kosmic","Shoorewood IL","P1"
"Tristian Farber","37","37","111","KA100 Senior","5","5","0.010","","1.128","0 Laps","6","541.715","3","69.625","0.0","0.0","0.0","0","Kosmic","Waukesha WI","Switch"
"Clay Settles","38","38","54","KA100 Senior","33","33","0.042","","1.170","3.101","6","555.806","3","69.667","0.0","0.0","0.0","0","Tony Kart","Nashville TN","OGP"
"Stephen Dial","39","39","7","KA100 Senior","48","","0.036","","1.206","2 Laps","4","524.206","4","69.703","0.0","0.0","0.0","0","Kosmic","Plainfield IL","P1"
"Zach Della","40","40","959","KA100 Senior","4","4","0.003","","1.209","0 Laps","6","541.994","3","69.706","0.0","0.0","0.0","0","Kosmic","Hartland WI","Switch"
"Nathan Martin","41","41","902","KA100 Senior","25","25","0.042","","1.251","3 Laps","3","342.685","2","69.748","0.0","0.0","0.0","0","Compkart","Westminster CO","P1"
"Mason Morris","42","42","856","KA100 Senior","3","3","0.225","","1.476","0 Laps","6","546.221","6","69.973","0.0","0.0","0.0","0","Parolin","Grain Valley MO","FMS"
"Joshua Carlson","43","43","136","KA100 Senior","20","20","0.409","","1.885","4 Laps","2","270.978","1","70.382","0.0","0.0","0.0","0","Kosmic","Princeton IA","Comet"
"Aaron Hachmeister","44","44","13","KA100 Senior","23","23","0.046","","1.931","2 Laps","4","414.066","3","70.428","0.0","0.0","0.0","0","Merlin","New Berlin WI","FMS"
"Nikita Poneris","45","45","121","KA100 Senior","31","31","0.214","","2.145","9.467","6","562.172","5","70.642","0.0","0.0","0.0","0","OTK","West Chester OH"
"Kyla Anderson","46","46","905","KA100 Senior","41","41","0.025","","2.170","24.998","6","577.703","6","70.667","0.0","0.0","0.0","0","Merlin","Shakopee MN","Franklin"
"Ian Bushey","47","47","937","KA100 Senior","30","30","0.793","","2.963","2 Laps","4","420.34","4","71.46","0.0","0.0","0.0","0","Vemme Kart","Annandale VA","Paul Kennedy"
"Shelby Lucas","48","48","113","KA100 Senior","43","43","1.137","","4.100","35.302","6","588.007","6","72.597","0.0","0.0","0.0","0","OTK","Dublin OH","TKG"
"Jeff Lyda","49","49","10","KA100 Senior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Exprit","Plain City OH","FMS"
"Hayden Jones","50","50","316","KA100 Senior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","OTK","Wake Forest NC","Woltjer"
"Dylan Beckwith","51","51","711","KA100 Senior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic","Riverside Ct","Fox & Son"
