"Event ID","Event Name","Started At","Ended At"
"937-915-2147483788-20220513","NCRC - Thunderhill - Open Track","2022-05-13 16:00:00 UTC","2022-05-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"611","Thunderhill 3mi Track","915","Thunderhill 3mi Track","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483789","Open Track","1073742100","Afternoon Sessions","Practice","2022-05-13 19:40:00 UTC","2022-05-13 22:58:32 UTC","PROVISIONAL","17","https://racehero.io/events/ncrc-thunderhill-open-track-2022/results/1073742100"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Kent Townley","1","1","22","OPEN","4","","","","","0","8","4569.611","7","124.382","82.951","18.063","22.928","0","NP01"
"Andrew Bloch","2","2","209","OPEN","0","","0.605","","0.605","1:19:23.521","14","9333.132","14","124.987","82.549","15.477","40.124","0","Mustang"
"Robert Kurtyak","3","3","28","OPEN","0","","6.375","","6.980","58:57.921","17","8107.532","13","131.362","78.543","21.634","48.722","0","Miata"
"- 4480465 -","4","1","-??-","","0","","3.918","","10.898","0","16","8765.239","5","135.28","76.268","18.834","45.856","0"
"Dave Rowsey","5","4","192","OPEN","0","","0.586","","11.484","1:11:49.14","4","8878.751","3","135.866","75.94","4.648","11.464","0","Civic"
"- 1258400 -","6","2","-??-","","1","1","5.692","","17.176","11 Laps","5","1034.969","5","141.558","72.886","49.845","14.33","0"
"Mike Thompson","7","5","RT2","OPEN","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NCRC"
"Andrew Ajirogi","8","1","RT1","POINT-BY","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NCRC"
"Rental Three","9","1","RT3","RENTAL","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NCRC"
"Rental Four","10","2","RT4","RENTAL","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NCRC"
"Rental Five","11","3","RT5","RENTAL","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NCRC"
"Rental Six","12","4","RT6","RENTAL","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NCRC"
"Rental Seven","13","5","RT7","RENTAL","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NCRC"
"Rental Eight","14","6","RT8","RENTAL","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NCRC"
"Rental Nine","15","7","RT9","RENTAL","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NCRC"
"Rental Ten","16","8","RT10","RENTAL","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NCRC"
"Rental Eleven","17","9","RT11","RENTAL","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NCRC"
"Rental Twelve","18","10","RT12","RENTAL","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NCRC"
"Rental Thirteen","19","11","RT13","RENTAL","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NCRC"
"Rental Fourteen","20","12","RT14","RENTAL","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NCRC"
"Rental Fifteen","21","13","RT15","RENTAL","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NCRC"
"Rental Sixteen","22","14","RT16","RENTAL","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NCRC"
"Rental Seventeen","23","15","RT17","RENTAL","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NCRC"
"Rental Eighteen","24","16","RT18","RENTAL","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NCRC"
"Rental Nineteen","25","17","RT19","RENTAL","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NCRC"
"Rental Twenty","26","18","RT20","RENTAL","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NCRC"
"Rental Twenty One","27","19","RT21","RENTAL","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NCRC"
"Rental Twenty Two","28","20","RT22","RENTAL","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NCRC"
"Rental Twenty Three","29","21","RT23","RENTAL","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NCRC"
"Rental Twenty Four","30","22","RT24","RENTAL","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NCRC"
"Rental Twenty Five","31","23","RT25","RENTAL","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NCRC"
"Rental Twenty Six","32","24","RT26","RENTAL","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NCRC"
"Rental Twenty Seven","33","25","RT27","RENTAL","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NCRC"
"Rental Twenty Eight","34","26","RT28","RENTAL","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NCRC"
"Rental Twenty Nine","35","27","RT29","RENTAL","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NCRC"
"Rental Thirty","36","28","RT30","RENTAL","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NCRC"
"Rental Thirty One","37","29","RT31","RENTAL","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NCRC"
"Rental Thirty Two","38","30","RT32","RENTAL","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NCRC"
"Brian Thornton","39","6","22","OPEN","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","350Z"
"Joe Alaniz","40","7","151","OPEN","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Celica"
"Tom Fry","41","2","289","POINT-BY","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","GT350"
