"Event ID","Event Name","Started At","Ended At"
"937-915-2147483788-20220513","NCRC - Thunderhill - Open Track","2022-05-13 16:00:00 UTC","2022-05-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"611","Thunderhill 3mi Track","915","Thunderhill 3mi Track","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483789","Open Track","1073742099","Morning Sessions","Practice","2022-05-13 16:00:00 UTC","2022-05-14 11:13:14 UTC","PROVISIONAL","22","https://racehero.io/events/ncrc-thunderhill-open-track-2022/results/1073742099"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club"
"Andrew Ajirogi","1","1","RT1","POINT-BY","1","1","","","","0","19","59323.177","19","115.293","89.49","3.305","54.454","0","NCRC"
"Brian Thornton","2","1","22","OPEN","0","","4.558","","4.558","0","17","68920.974","8","119.851","86.087","2.545","48.722","0","350Z"
"Kent Townley","3","2","22","OPEN","0","","3.145","","7.703","10 Laps","7","60359.046","6","122.996","83.886","1.197","20.062","0","NP01"
"Andrew Bloch","4","3","209","OPEN","6","","1.264","","8.967","1:24.816","20","69005.79","10","124.26","83.032","2.99","57.32","0","Mustang"
"Robert Kurtyak","5","4","28","OPEN","4","","9.205","","18.172","0 Laps","17","67833.256","17","133.465","77.306","2.586","48.722","0","Miata"
"- 4480465 -","6","1","-??-","","5","","0.588","","18.760","0","22","68925.888","3","134.053","76.967","3.293","63.052","0"
"Dave Rowsey","7","5","192","OPEN","0","","1.039","","19.799","11.167","7","68932.141","6","135.092","76.375","1.048","20.062","0","Civic"
"- 1258400 -","8","2","-??-","","3","","6.779","","26.578","11 Laps","11","61779.508","11","141.871","72.725","1.837","31.526","0"
"- 268308 -","9","3","-??-","","2","","22.432","","49.010","12 Laps","10","61755.347","10","164.303","62.796","1.671","28.66","0"
"Mike Thompson","10","6","RT2","OPEN","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NCRC"
"Rental Three","11","1","RT3","RENTAL","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NCRC"
"Rental Four","12","2","RT4","RENTAL","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NCRC"
"Rental Five","13","3","RT5","RENTAL","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NCRC"
"Rental Six","14","4","RT6","RENTAL","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NCRC"
"Rental Seven","15","5","RT7","RENTAL","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NCRC"
"Rental Eight","16","6","RT8","RENTAL","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NCRC"
"Rental Nine","17","7","RT9","RENTAL","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NCRC"
"Rental Ten","18","8","RT10","RENTAL","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NCRC"
"Rental Eleven","19","9","RT11","RENTAL","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NCRC"
"Rental Twelve","20","10","RT12","RENTAL","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NCRC"
"Rental Thirteen","21","11","RT13","RENTAL","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NCRC"
"Rental Fourteen","22","12","RT14","RENTAL","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NCRC"
"Rental Fifteen","23","13","RT15","RENTAL","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NCRC"
"Rental Sixteen","24","14","RT16","RENTAL","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NCRC"
"Rental Seventeen","25","15","RT17","RENTAL","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NCRC"
"Rental Eighteen","26","16","RT18","RENTAL","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NCRC"
"Rental Nineteen","27","17","RT19","RENTAL","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NCRC"
"Rental Twenty","28","18","RT20","RENTAL","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NCRC"
"Rental Twenty One","29","19","RT21","RENTAL","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NCRC"
"Rental Twenty Two","30","20","RT22","RENTAL","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NCRC"
"Rental Twenty Three","31","21","RT23","RENTAL","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NCRC"
"Rental Twenty Four","32","22","RT24","RENTAL","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NCRC"
"Rental Twenty Five","33","23","RT25","RENTAL","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NCRC"
"Rental Twenty Six","34","24","RT26","RENTAL","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NCRC"
"Rental Twenty Seven","35","25","RT27","RENTAL","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NCRC"
"Rental Twenty Eight","36","26","RT28","RENTAL","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NCRC"
"Rental Twenty Nine","37","27","RT29","RENTAL","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NCRC"
"Rental Thirty","38","28","RT30","RENTAL","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NCRC"
"Rental Thirty One","39","29","RT31","RENTAL","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NCRC"
"Rental Thirty Two","40","30","RT32","RENTAL","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NCRC"
"Joe Alaniz","41","7","151","OPEN","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Celica"
"Tom Fry","42","2","289","POINT-BY","0","","","","","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GT350"
